sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1287126	24	1844392	2	000095017024059487	"2024-05-14 16:01:12"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	P	f	5000	2.66	13300	A	606454	D		0	1	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	24	1844392	2	000095017024005015	"2024-01-17 16:01:07"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	P	f	210000	0.9201	193221	A	601454	D		0	54	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	24	1844392	2	000095017023070546	"2023-12-14 20:36:04"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	f	50000	1.97	98500	A	391454	D		0	15	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	24	1844392	2	000120919123056016	"2023-11-20 16:01:22"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	P	0	100000	1.23	123000	A	341454	D		0	41	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	23	1844392	2	000110465922092659	"2022-08-18 18:57:21"	tm2224127-2_4seq1.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	P	0	175000	0.79	138250	A	965816	D		0	22	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/O Marpai, Inc."	"5701 East Hillsborough Ave., Suite 1417"	Tampa	FL	33610-5428		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	23	1844392	2	000110465922092279	"2022-08-17 20:01:07"	tm2223762-1_4seq1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-17	P	0	31000	0.79	24490	A	790816	D		0	4	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/O Marpai, Inc."	"5701 East Hillsborough Ave., Suite 1417"	Tampa	FL	33610-5428		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	22	1844392	2	000110465922063839	"2022-05-23 16:04:20"	tm2216633-2_4seq1.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	P	0	69506	1.50481	104593	A	759816	D		1	10	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/0 Marpai, Inc."	"5701 East Hillsborough Ave., Suite 1417"	Tampa	FL	33610-5428		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	22	1844392	2	000110465922063838	"2022-05-23 16:03:49"	tm2216633-1_4aseq1.xml	4/A	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	P	0	271	1.3463	365	A	690310	D		0	0	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/0 Marpai, Inc."	"5701 East Hillsborough Ave., Suite 1417"	Tampa	FL	33610-5428		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	22	1844392	2	000110465922062598	"2022-05-18 18:52:11"	tm2216021d1_4seq1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	P	0	30473	1.11137	33867	A	690289	D		1	5	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Eitan Yaron"	"C/0 Marpai, Inc."	"5701 East Hillsborough Ave., Suite 1417"	Tampa	FL	33610-5428		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287126	22	1844392	1	000110465922025679	"2022-02-22 16:41:05"	tm227417-1_4seq1.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	P	0	10000	2.05	20500	A	659816	D		0	2	0																						"Marpai, Inc."	MRAI	8090	0	NY	0000-00-00	80	i	"Eitan Yaron"	"C/0 Marpai, Inc."	"5701 East Hillsborough Ave., Suite 1417"	Tampa	FL	33610-5428		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
