sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1311077	6	865570	1	000131107712000002	"2012-05-17 19:56:51"	edgardoc.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	6534	0	0	A	23947	D		0	38	0																	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Curran Ian"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Global Publishing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311077	6	865570	1	000122520811014684	"2011-05-17 18:42:25"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	0	Common	2011-05-13	M	0	10000	0	0	A	19621	D		0	104	5482	-2	2	2	-2	-18	-52	-41		-7	-4	2	-6	-25	-2	-35	-20	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Curran Ian"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Global Publishing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311077	6	865570	1	000122520811011467	"2011-04-06 19:33:35"	doc4.xml	4	2011-04-04	0	1	0	000000000000000000	0	Common	2011-04-04	M	0	4901	0	0	A	12974	D		0	61	9756	2	0	0	-7	-7	-28	-68		0	-4	-1	-17	-28	14	-39	23	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Curran Ian"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Global Publishing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311077	6	865570	1	000122520810014882	"2010-06-08 19:04:11"	doc4.xml	4	2010-06-04	0	1	0	000000000000000000	0	Common	2010-06-04	M	0	5599	0	0	A	9675	D		0	137	5944	-2	1	1	-5	-17	-30	6	-20	-10	-12	-18	-34	-19	14	-30	-76	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Curran Ian"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Global Publishing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311077	3	865570	1	000131107707000010	"2007-06-20 18:53:10"	cur504.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	2431	33.3367	81041	D	9940	D		0	-20	31011	-3	-1	-1	-5	-5	-16	-17	-34	1	1	-1	-4	-1	-1	57	63	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Curran Ian"	"4 Fluellen Place"	"Bicester, Ox26 3Ze"					0	1	0	0	"SVP - International Publishing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311077	3	865570	1	000131107707000008	"2007-06-01 14:53:44"	cur492.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	M	0	1633	0	0	A	12371	D		0	15	32767	0	-1	0	-2	-10	-15	-28	-37	5	2	-2	-3	7	12	53	84	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Curran Ian"	"4 Fluellen Place"	"Bicester, Ox26 3Ze"					0	1	0	0	"SVP - International Publishing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311077	3	865570	1	000131107707000004	"2007-02-16 18:02:11"	cur457.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	S	0	14623	31.8458	465681	D	12424	D		0	-54	32767	2	1	1	0	-1	-1	-16	-45	10	7	6	1	6	28	36	83	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Curran Ian"	"4 Fluellen Place"	"Bicester, Ox26 3Ze"					0	1	0	0	"SVP - International Publishing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311077	3	865570	1	000131107707000002	"2007-02-16 17:57:23"	cur456.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	49273	15.5279	765108	A	27047	D		0	-222	32767	2	1	1	0	-1	-1	-16	-45	10	7	6	1	6	28	36	83	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Curran Ian"	"4 Fluellen Place"	"Bicester, Ox26 3Ze"					0	1	0	0	"SVP - International Publishing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311077	3	865570	1	000131107707000002	"2007-02-16 17:57:23"	cur456.xml	4	2007-02-14	0	1	0	000000000000000000	4	"Common Stock"	2007-02-14	S	0	34650	31.643	1096430	D	27047	D		0	-56	32767	2	1	1	0	-1	-1	-16	-45	10	7	6	1	6	28	36	83	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Curran Ian"	"4 Fluellen Place"	"Bicester, Ox26 3Ze"					0	1	0	0	"SVP - International Publishing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311077	2	865570	1	000131107705000005	"2005-08-10 18:31:34"	cur282.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	M	0	14998	17.276	259106	A	8283	D		0	-223	32767	0	3	3	3	-3	5	8	4	0	-1	2	18	30	20	90	122	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Curran Ian"	"4 Fluellen Place"	"Bicester, Ox26 3Ze"					0	1	0	0	"SVP - European Publishing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
