sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1182672	13	39263	2	000120919122026203	"2022-04-29 15:15:44"	doc4.xml	4	2022-04-27	1	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-04-27	M	0	8011	0	0	A	10311	D		0	348	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Jennings Karen E"	"509 Lighthouse Drive"		"Horseshoe Bay"	TX	78657		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182672	12	39263	2	000120919119048884	"2019-09-09 16:06:56"	doc4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-09-06	P	0	200	0	0	A	2300	D		0	10	0																	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Jennings Karen E"	"509 Lighthouse Drive"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182672	11	39263	2	000120919113009950	"2013-02-20 11:28:39"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-02-19	M	0	2000	52.55	105100	A	2100	D		0	2000	25676	0	0	-1	-2	1	6	18	22	1	3	5	8	14	11	13	11	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Jennings Karen E"	"13518 Sendera Court"		"San Antonio"	TX	78245		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182672	11	39263	2	000120919112012929	"2012-02-24 16:37:54"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-02-23	M	0	2000	56.9	113800	A	100	D		0	-105	24766	-1	1	1	1	4	1	2	10	-1	1	1	3	19	21	1	13	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Jennings Karen E"	"13518 Sendera Court"		"San Antonio"	TX	78245		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182672	11	39263	2	000120919112012929	"2012-02-24 16:37:54"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2012-02-23	S	0	2000	57.24	114480	D	100	D		0	-95	24766	-1	1	1	1	4	1	2	10	-1	1	1	3	19	21	1	13	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Jennings Karen E"	"13518 Sendera Court"		"San Antonio"	TX	78245		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182672	10	39263	1	000120919111013677	"2011-03-01 15:31:41"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-02-28	M	0	2000	45.7	91400	A	100	D		0	-105	20263	0	-1	-1	-1	-1	-2	-15	0	1	-1	0	-5	10	15	12	46	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Jennings Karen E"	"202 West Kings Highway"		"San Antonio"	TX	78212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182672	10	39263	1	000120919111013677	"2011-03-01 15:31:41"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-02-28	S	0	2000	59.13	118260	D	100	D		0	-95	20263	0	-1	-1	-1	-1	-2	-15	0	1	-1	0	-5	10	15	12	46	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Jennings Karen E"	"202 West Kings Highway"		"San Antonio"	TX	78212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182672	10	39263	1	000120919110011716	"2010-02-24 14:25:21"	doc4.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-02-23	M	0	2000	43.08	86160	A	100	D		0	-105	20635	0	1	1	2	5	2	-2	15	1	3	3	6	14	7	39	5	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Jennings Karen E"	"202 West Kings Highway"		"San Antonio"	TX	78212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182672	10	39263	1	000120919110011716	"2010-02-24 14:25:21"	doc4.xml	4	2010-02-23	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-02-23	S	0	2000	53.563	107126	D	100	D		0	-95	20635	0	1	1	2	5	2	-2	15	1	3	3	6	14	7	39	5	C		0	0000		"Cullen Frost Bankers Inc"	CFR	6021	741751768	TX	0004-12-31	60	h	"Jennings Karen E"	"202 West Kings Highway"		"San Antonio"	TX	78212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
19	32	1182672	9	732717	4	000122520807000783	"2007-01-30 18:15:23"	doc4.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	26662	27.8466	742447	A	138081	D	"By 401(k),By Benefit Plan,By PAYSOP,By S"	0	24	32767	2	1	1	2	-1	5	9	6	0	4	8	4	7	26	50	64	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-11-17	48	e	"Jennings Karen E"	"175 East Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"SrEVP-Adv., Corp. Comm."		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
