sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1307666	2	720672	1	000072067217000024	"2017-01-06 15:56:20"	edgardoc.xml	4	2017-01-06	1	1	0	000000000000000000	2	"Common Stock"	2017-01-06	M	0	7108	0	0	A	0	D		0	-100	21465	0	1	-1	-1	6	-4			1	-3	-2	-1	26	68	27	5	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Minnick David M"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307666	2	720672	1	000072067217000008	"2017-01-04 17:16:16"	edgardoc.xml	4	2012-06-21	0	1	0	000000000000000000	4	"Common Stock"	2016-12-30	M	0	3424	0	0	A	165	D		0	-105	20122	2	-2	-2	-1	1	-4			-1	-4	-2	-1	30	71	20	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Minnick David M"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307666	2	720672	1	000072067216000191	"2016-12-20 16:26:12"	edgardoc.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	3400	51.4141	174808	D	475	D		1	-88	23392	5	-1	-1	-1	-7	-8			-3	-5	2	31	31	44	21	-3	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Minnick David M"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307666	2	720672	1	000072067216000180	"2016-11-23 14:08:36"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	10000	50.2	502000	D	4193	D		0	-70	27897	0	0	0	-2	1	6			2	11	32	30	34	36	14	9	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Minnick David M"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307666	1	720672	1	000072067216000097	"2016-01-26 15:34:28"	edgardoc.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	5125	0	0	A	15443	D		0	50	26945	0	3	4	4	-17	5	7	54	-6	-9	-23	-26	-24	-42	-34	-36	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Minnick David M"	"12609 Conway Road"		"Creve Coeur"	MO	63141		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307666	1	720672	1	000072067215000022	"2015-01-26 14:33:27"	edgardoc.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	2187	0	0	A	13376	D		0	20	32767	0	1	0	-3	13	11	14	-34	3	2	-4	-2	11	5	-2	37	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Minnick David M"	"12609 Conway Road"		"Creve Coeur"	MO	63141		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307666	1	720672	1	000072067214000006	"2014-01-27 14:29:00"	edgardoc.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	3857	0	0	A	14984	D		0	35	16175	0	-4	-1	-4	1	-4	-3	4	-5	-3	0	6	16	25	33	27	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Minnick David M"	"12609 Conway Road"		"Creve Coeur"	MO	63141		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307666	1	720672	1	000072067213000005	"2013-01-25 16:27:08"	edgardoc.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	M	0	1689	0	0	A	14117	D		0	14	14056	1	1	1	2	4	-11	5	31	2	3	7	13	9	22	-4	-16	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Minnick David M"	"12609 Conway Road"		"Creve Coeur"	MO	63141		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307666	1	720672	1	000072067212000129	"2012-12-21 16:42:13"	edgardoc.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	709	0	0	A	13081	D		0	6	11650	1	-1	-1	-2	9	5	6	43	4	3	7	7	-8	3	11	-21	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Minnick David M"	"12609 Conway Road"		"Creve Coeur"	MO	63141		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307666	1	720672	1	000072067212000009	"2012-01-19 15:16:02"	edgardoc.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	2357	0	0	A	12702	D		0	23	11421	0	7	11	7	18	6	-8	4	2	1	4	6	16	-9	-20	-6	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Minnick David M"	"12609 Conway Road"		"Creve Coeur"	MO	63141		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
