sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1307171	9	1815849	4	000114036124009192	"2024-02-23 13:17:52"	form4.xml	4/A	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	P	0	52000	0.965	50180	A	103147	D		1	102	0	0																					"Ati Physical Therapy, Inc."	ATIP	8050	851408039	DE	0004-12-31	80	i	"Parisi James E."	"C/O Ati Physical Therapy"	"790 Remington Boulevard"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
20	34	1307171	8	1657197	1	000117911018008208	"2018-06-07 16:13:39"	edgar.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-06-05	S	0	1800	39.5	71100	A	7308	D		0	-20	0																	C		0	0000		"Cotiviti Holdings, Inc."	COTV	7389	460595918	DE	0004-12-31	73	i	"Parisi James E."	"C/o Cotiviti Holdings, Inc."	"One Glenlake Parkway, Suite 1400"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307171	8	1657197	1	000117911018007611	"2018-05-29 16:10:56"	edgar.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-05-24	M	0	4189	0	0	A	14108	D	"By trust"	0	42	0																	C		0	0000		"Cotiviti Holdings, Inc."	COTV	7389	460595918	DE	0004-12-31	73	i	"Parisi James E."	"C/o Cotiviti Holdings, Inc."	"One Glenlake Parkway, Suite 1400"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307171	6	1657197	1	000117911017008118	"2017-05-26 16:39:00"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-05-25	M	0	4919	0	0	A	9919	D		0	98	0																	C		0	0000		"Cotiviti Holdings, Inc."	COTV	7389	460595918	DE	0004-12-31	73	i	"Parisi James E."	"C/o Cotiviti Holdings, Inc."	"115 Perimeter Center Place, Suite 700"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307171	6	1657197	1	000114036116067637	"2016-05-27 17:38:08"	doc1.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2016-05-26	P	0	5000	18.34	91700	A	5000	D		0	32767	32767	4	2	2	11	5	75	83										C		0	0000		"Cotiviti Holdings, Inc."	COTV	7389	460595918	DE	0004-12-31	73	i	"Parisi James E."	"C/o Cotiviti Holdings, Inc."	"115 Perimeter Center Place, Suite 700"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	48	1307171	5	1156375	2	000115637513000060	"2013-05-30 14:12:01"	edgardoc.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock Class A"	2013-05-28	M	0	32000	36.9095	1181105	A	47810	D		0	202	32767	0	3	0	2	14	5	23	13	5	4	11	15	13	27	40	30	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"CFO, Sr MD Finance, Corp Dev"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	5	1156375	2	000115637513000060	"2013-05-30 14:12:01"	edgardoc.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock Class A"	2013-05-28	S	0	37000	65.7173	2431542	D	47810	D		0	-44	32767	0	3	0	2	14	5	23	13	5	4	11	15	13	27	40	30	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"CFO, Sr MD Finance, Corp Dev"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	5	1156375	2	000115637512000124	"2012-12-11 14:46:42"	edgardoc.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock Class A"	2012-12-07	M	0	4000	12.6	50400	A	49756	D		0	9	32767	0	-2	-2	-2	1	19	39	55	0	-1	0	-1	-7	1	12	-10	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"CFO, Sr MD Finance, Corp Dev"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	5	1156375	2	000115637512000124	"2012-12-11 14:46:42"	edgardoc.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock Class A"	2012-12-07	S	0	1912	55.06	105275	D	49756	D		0	-4	32767	0	-2	-2	-2	1	19	39	55	0	-1	0	-1	-7	1	12	-10	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"CFO, Sr MD Finance, Corp Dev"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	4	1156375	2	000115637511000014	"2011-03-11 16:24:12"	edgardoc.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock Class A"	2011-03-10	P	0	670	299.67	200779	A	6316	D		0	12	32767	0	-1	-1	-3	3	-10	-12	-3	-2	-3	-2	-4	-7	14	-4	58	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"CFO, MD Finance, Corp Dev"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
