sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1025680	2	1579733	1	000141588924012987	"2024-05-13 16:15:13"	form4-05132024_040504.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	4000	33.15	132600	D	9180777	D	"By former spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	2	1579733	1	000141588924011363	"2024-04-23 16:15:29"	form4-04232024_040402.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	20000	25.12	502400	D	9184777	D	"By former spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	2	1579733	1	000141588924010620	"2024-04-09 20:37:58"	form4a-04102024_120451.xml	4/A	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	4000	25.26	101040	D	9204777	D	"By former spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	2	1579733	1	000141588924010574	"2024-04-09 16:30:25"	form4-04092024_040419.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	7462777	25.26	188509747	D	9204777	D	"By former spouse"	0	-45	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	1	1579733	1	000141588924008842	"2024-03-21 16:30:21"	form4-03212024_040309.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	16000	22.95	367200	D	9208777	D	"By former spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	1	1579733	1	000141588924008275	"2024-03-18 16:30:23"	form4-03182024_040313.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	200000	21.5	4300000	D	9224777	D	"By former spouse"	1	-2	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	1	1579733	1	000141588924007502	"2024-03-11 16:15:24"	form4-03112024_040308.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	4000	20.67	82680	D	9424777	D	"See footnote"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	1	1579733	1	000141588924004843	"2024-02-22 16:49:11"	form4-02222024_090235.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	12000	15.83	189960	A	9428777	D	"By former spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	1	1579733	1	000120919124002040	"2024-01-23 16:18:16"	doc4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	12000	14.36	172320	D	10128367	D	"By former spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	1	1579733	1	000120919123059446	"2023-12-21 16:52:39"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	12000	14.52	174240	D	10140367	D	"By spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
