sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1515894	4	215466	3	000021546621000119	"2021-11-15 16:39:03"	wf-form4_163701232623416.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	20000	7.3	146000	D	295325	D		0	-6	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Rasmussen Hans John"	"104 S. Michigan Ave"	"Suite 900"	Chicago	IL	60603		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515894	4	215466	3	000021546621000098	"2021-08-02 16:29:18"	wf-form4_162793614444553.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	17500	7.64	133700	D	315325	D		0	-5	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Rasmussen Hans John"	"104 S. Michigan Ave"	"Suite 900"	Chicago	IL	60603		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515894	4	215466	3	000021546621000048	"2021-02-26 16:48:21"	wf-form4_161437608546919.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	10000	10.06	100600	D	292061	D		0	-3	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Rasmussen Hans John"	"104 S. Michigan Ave"	"Suite 900"	Chicago	IL	60603		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515894	4	215466	3	000021546621000028	"2021-02-22 17:06:48"	wf-form4_161403157643149.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	15000	8.6162	129243	D	309185	D		1	-5	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Rasmussen Hans John"	"104 S. Michigan Ave"	"Suite 900"	Chicago	IL	60603		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515894	4	215466	3	000021546620000150	"2020-11-19 17:00:46"	wf-form4_160582323282317.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	15000	7.83	117450	D	335655	D		0	-4	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Rasmussen Hans John"	"104 S. Michigan Ave"	"Suite 900"	Chicago	IL	60603		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515894	4	215466	3	000021546620000093	"2020-03-17 17:19:08"	wf-form4_158447993064769.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	17500	2	35000	A	350655	D		0	5	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Rasmussen Hans John"	"104 S. Michigan Ave"	"Suite 900"	Chicago	IL	60603		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515894	4	215466	3	000021546619000069	"2019-03-07 16:33:23"	wf-form4_155199438950319.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	7500	4.776	35820	D	295008	D		0	-2	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Rasmussen Hans John"	"104 S. Michigan Ave"	"Suite 900"	Chicago	IL	60603		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515894	4	215466	3	000021546618000074	"2018-03-16 16:49:57"	wf-form4_152123337151200.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	10000	8.15	81500	D	155614	D		0	-6	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Rasmussen Hans John"	"104 S. Michigan Ave"	"Suite 900"	Chicago	IL	60603		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515894	4	215466	3	000021546617000111	"2017-09-15 16:14:27"	wf-form4_150550645355129.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	S	0	10000	9.25	92500	D	127728	D		0	-7	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Rasmussen Hans John"	"104 S. Michigan Ave"	"Suite 900"	Chicago	IL	60603		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515894	4	215466	3	000021546616000224	"2016-08-12 16:25:16"	wf-form4_147103350322259.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	2500	16.15	40375	D	130084	D		0	-2	32767	-1	1	1	0	-16	-30	-39		1	1	18	48	97	461	304	88	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Rasmussen Hans John"	"104 S. Michigan Ave"	"Suite 900"	Chicago	IL	60603		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
