sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1664143	4	1412408	1	000156218024003707	"2024-05-02 16:22:22"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	286	20.9987	6006	D	34934	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Gunzburg Janet"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1664143	4	1412408	1	000156218024003482	"2024-04-19 16:24:29"	primarydocument.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	f	912	22.847	20836	D	35220	D		0	-3	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Gunzburg Janet"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776729	5	1412408	1	000156218024003481	"2024-04-19 16:24:16"	primarydocument.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	f	269	22.847	6146	D	211125	I	"By Spouse"	0	0	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Linetsky David"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Life Sciences"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	5	1412408	1	000156218024003447	"2024-04-17 16:13:38"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	685	22.8574	15657	D	119010	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776729	5	1412408	1	000156218024003446	"2024-04-17 16:13:22"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	2212	22.8574	50561	D	211394	D	"By Spouse"	0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Linetsky David"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Life Sciences"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776704	5	1412408	1	000156218024003445	"2024-04-17 16:13:09"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	2029	22.8574	46378	D	754903	D		0	0	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Roberts Evan"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1564521	9	1412408	1	000156218024003444	"2024-04-17 16:10:40"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	1238	22.8574	28297	D	135621	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Hoffman Allison C"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970527	1	1412408	1	000156218024003443	"2024-04-17 16:08:16"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	948	22.8574	21669	D	97230	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Gandhi Balaji"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776732	3	1412408	1	000156218024003442	"2024-04-17 16:07:59"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	3392	22.8574	77532	D	1477005	D	"Indig Dynasty Trust"	0	0	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Indig Chaim"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1664143	4	1412408	1	000156218024003401	"2024-04-12 18:40:44"	primarydocument.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	f	2768	23.0954	63928	D	36132	D		0	-7	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Gunzburg Janet"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1564521	9	1412408	1	000156218024003390	"2024-04-10 17:20:06"	primarydocument.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	f	10175	22.9856	233879	D	136859	D		1	-7	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Hoffman Allison C"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970527	1	1412408	1	000156218024003389	"2024-04-10 17:19:47"	primarydocument.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	f	7778	22.6201	175939	D	98178	D		0	-7	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Gandhi Balaji"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776732	3	1412408	1	000156218024003388	"2024-04-10 17:19:35"	primarydocument.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	f	12043	22.6201	272414	D	1480397	D	"Indig Dynasty Trust"	0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Indig Chaim"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	5	1412408	1	000156218024003387	"2024-04-10 17:19:08"	primarydocument.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	f	7122	23.0476	164145	D	119695	D		1	-6	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
