sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1898172	1	1616543	1	000120919123048794	"2023-09-08 16:44:57"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	30889	0.61	18842	D	292476	D		0	-10	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Larkin Sharon"	"C/O Senseonics Holdings, Inc."	"20451 Seneca Meadows Parkway"	Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1270735	11	1616543	1	000120919123047859	"2023-08-31 17:11:46"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	300000	0.54	162000	A	807988	D		0	59	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Roeder Douglas A"	"C/O Delphi Ventures"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667593	3	1616543	1	000120919122044614	"2022-08-05 17:38:53"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	50000	1.97	98500	D	2506156	D		0	-2	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Jain Mukul"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666972	1	1616543	1	000120919122018985	"2022-03-15 19:26:00"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	83900	0.54	45306	A	427739	D		0	24	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Fiorentino Edward"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666972	1	1616543	1	000120919122018985	"2022-03-15 19:26:00"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	63553	1.65	104862	D	427739	D		0	-13	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Fiorentino Edward"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1794362	1	1616543	1	000120919122009559	"2022-02-14 19:49:07"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	1	"Common Stock"	2022-02-11	S	0	72873	2.46	179268	D	307410	D		0	-19	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Tressler Nick B."	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-700		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667551	1	1616543	1	000120919122009558	"2022-02-14 19:48:20"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	1	"Common Stock"	2022-02-11	S	0	105760	2.46	260170	D	1083788	D		0	-9	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Panlilio Mirasol"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		0	1	0	0	"VP Global Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1769791	2	1616543	1	000120919122009557	"2022-02-14 19:47:19"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	1	"Common Stock"	2022-02-11	S	0	163870	2.46	403120	D	1222175	D		0	-12	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Kaufman Francine"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667593	3	1616543	1	000120919122009556	"2022-02-14 19:46:16"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	1	"Common Stock"	2022-02-11	S	0	150197	2.46	369485	D	1849410	D		0	-8	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Jain Mukul"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1552047	3	1616543	1	000120919122009555	"2022-02-14 19:45:33"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	1	"Common Stock"	2022-02-11	S	0	143126	2.46	352090	D	1217425	D		0	-11	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Horton Kenneth L"	"C/O Senseonics Holdings, Inc."	"20451 Seneca Meadows Parkway"	Germantown	MD	20876		0	1	0	0	"GC, Corp. Development Advisor"		0	0	0	0	0	1	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
