sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1270735	11	1616543	1	000120919123047859	"2023-08-31 17:11:46"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	300000	0.54	162000	A	807988	D		0	59	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Roeder Douglas A"	"C/O Delphi Ventures"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667588	2	1616543	1	000120919119049129	"2019-09-11 16:04:11"	doc4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	88500	1.1	97350	A	425012	D		0	26	0																	C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Goodnow Timothy T"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1219855	11	1616543	1	000120919117037791	"2017-06-05 16:54:12"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	P	0	7092198	1.41	9999999	A	22557951	I	"See Note 2,By Wife"	0	46	0																	C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Barrett M James"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1005561	5	1616543	1	000120919117037788	"2017-06-05 16:53:36"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	P	0	7092198	1.41	9999999	A	33423178	I	"See Note 2,See Note 3,See Note 4,See Not"	0	27	0																	C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Barris Peter J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1132326	3	1616543	1	000120919117037784	"2017-06-05 16:52:29"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	P	0	7092198	1.41	9999999	A	21911183	D		0	48	0																	C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"New Enterprise Associates 10 L P"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1219855	11	1616543	1	000120919116110246	"2016-03-23 17:16:21"	doc4.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	P	0	1578947	2.85	4499999	A	15465753	I	"See Note 1,By Wife"	0	11	223	2	-6	-6	-1	19	35	39	-37	-18	-18	-14						C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Barrett M James"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1005561	5	1616543	1	000120919116110245	"2016-03-23 17:15:54"	doc4.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	P	0	2631578	2.85	7499997	A	26330980	I	"See Note 1,See Note 2,See Note 3,See Not"	0	11	223	2	-6	-6	-1	19	35	39	-37	-18	-18	-14						C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Barris Peter J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1102947	3	1616543	1	000120919116110243	"2016-03-23 17:15:17"	doc4.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	P	0	1052631	2.85	2999998	A	8949292	D		0	13	223	2	-6	-6	-1	19	35	39	-37	-18	-18	-14						C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"New Enterprise Associates 9 L P"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1132326	3	1616543	1	000120919116110242	"2016-03-23 17:14:33"	doc4.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	P	0	1578947	2.85	4499999	A	14818985	D		0	12	223	2	-6	-6	-1	19	35	39	-37	-18	-18	-14						C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"New Enterprise Associates 10 L P"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1457494	6	1616543	1	000120919116110187	"2016-03-23 14:15:04"	doc4.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	P	0	1228070	2.85	3500000	A	11346946	I	"Delphi Ventures VIII, L.P.,Delphi BioInv"	0	12	223	0	2	-4	1	20	36	41	-35	-18	-18	-14						C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Delphi Management Partners Viii, L.L.C."	"C/o Delphi Ventures"	"160 Bovet Road, Suite 408"	"San Mateo"	CA	94402		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1270735	4	1616543	1	000120919116110185	"2016-03-23 14:14:03"	doc4.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	P	0	1228070	2.85	3500000	A	11346946	I	"Delphi Ventures VIII, L.P.,Delphi BioInv"	0	12	223	0	2	-4	1	20	36	41	-35	-18	-18	-14						C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Roeder Douglas A"	"C/o Delphi Ventures"	"160 Bovet Road, Suite 408"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
