sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1187119	1	1105982	1	000118143107040472	"2007-06-15 17:45:32"	rrd163047.xml	4	2007-06-14	0	1	0	000000000000000000	3	"Common Stock"	2007-06-14	S	0	31000	8.98779	278622	D	2000	D		0	-94	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Ward Lawrence C"	"2795 E.  Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107040122	"2007-06-14 16:53:03"	rrd162705.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-12	S	0	6241	9.48048	59168	D	214198	D		0	-3	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107038976	"2007-06-08 17:17:57"	rrd162019.xml	4	2007-06-06	0	1	0	000000000000000000	1	"Common Stock"	2007-06-06	S	0	1100	10.02	11022	D	214198	D		0	-1	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107038225	"2007-06-06 16:44:44"	rrd161606.xml	4	2007-06-04	0	1	0	000000000000000000	2	"Common Stock"	2007-06-04	S	0	28000	10.0198	280554	D	214198	D		0	-12	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107037467	"2007-06-04 17:10:55"	rrd161143.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	5785	10.1602	58777	D	214198	D		1	-3	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	3	1105982	1	000118143107036585	"2007-05-31 16:19:31"	rrd160736.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	11522	10.0694	116019	D	28113	D		0	-29	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP, Chief Audiology Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107035978	"2007-05-29 18:49:35"	rrd160633.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	S	0	11842	9.8816	117018	D	214198	D		0	-5	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346157	1	1105982	1	000118143107033744	"2007-05-18 16:33:06"	rrd159437.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	5000	9.55	47750	D	41600	D		0	-11	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Geigel Jeffrey"	"2795 East Cottonwood Parkway"	"Suite 660"	Slc	UT	84121		0	1	0	0	"VP N.A. Sales"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107032636	"2007-05-15 19:07:02"	rrd158700.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	S	0	11113	9.93014	110354	D	178671	D		1	-6	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1044321	8	1105982	1	000104432107000137	"2007-03-13 16:35:04"	primary_doc.xml	4	2007-03-09	1	0	0	000000000000000000	0	"Common Stock"	2007-03-09	S	0	42700	7.13007	304454	D	2546518	I	"By Limited Partnerships"	1	-2	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
