sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1307569	2	1105982	1	000118143109008351	"2009-02-12 12:52:18"	rrd233208.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	10000	1.0545	10545	A	89967			0	13	0	0																					"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Shimada Brent H"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Admin., GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187117	3	1105982	1	000118143108059489	"2008-11-03 18:16:05"	rrd222065.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	47020	1.5323	72049	A	49291	D		1	2070	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Westover Samuel Lee"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt  Lake City"	UT	84121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1210623	2	1105982	1	000118143108059487	"2008-11-03 18:15:31"	rrd222067.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	18500	1.42	26270	A	74774	D		0	33	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Halloran Michael M"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1442461	3	1105982	1	000118143108059485	"2008-11-03 18:15:09"	rrd222087.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	6862	1.45391	9977	A	6862	D		0	32767	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Wennerholm Paul R"	"2795 East Cottonwood Parkway"	"Suite 660"	Slc	UT	84121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1375269	1	1105982	1	000118143108059484	"2008-11-03 18:14:31"	rrd222206.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	7000	1.45429	10180	A	15328	D		0	84	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Lindeman Scott O"	"2795 East Cottonwood Parkway"	"Suite 660"	Slc	UT	84121		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1210623	2	1105982	1	000118143108036824	"2008-06-04 17:56:48"	rrd209786.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	P	0	2000	3.45	6900	A	56274	D		0	4	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Halloran Michael M"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1342812	1	1105982	1	000118143108018288	"2008-03-12 15:45:25"	rrd199409.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	5000	4.28	21400	A	24000	D		0	26	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"McKnight Craig"	"2795 E. Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1210623	2	1105982	1	000118143108017854	"2008-03-11 15:11:41"	rrd199165.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	2000	3.7	7400	A	54274	D		0	4	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Halloran Michael M"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346157	1	1105982	1	000118143108013341	"2008-02-25 16:46:04"	rrd196360.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	4500	4.518	20331	A	46100	D		0	11	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Geigel Jeffrey"	"2795 East Cottonwood Parkway"	"Suite 660"	Slc	UT	84121		0	1	0	0	"VP N.A. Sales"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1383159	1	1105982	1	000118143107051591	"2007-08-10 15:11:15"	rrd169107.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	1500	7.33	10995	A	8500	D		0	21	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Fuzzell Cherie M"	"2795 East Cottonwood Parkway"	"Suite 660"	Slc	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
