sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1213211	6	1091530	1	000112329208000451	"2008-06-05 17:49:30"	edgar.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	S	0	36382	11.0933	403597	D	214277	D		1	-15	0																	C		0	0000		"Xm Satellite Radio Holdings Inc"	XMSR	4899	541878819	DE	0004-12-31	48	e	"Irvin Vernon"	"C/o Xm Satellite Radio"	"1500 Eckington Place, N.E."	Washington	DC	20002		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268619	7	1091530	1	000112329208000450	"2008-06-05 17:49:02"	edgar.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	S	0	33547	10.87	364656	D	253802	D		0	-12	0																	C		0	0000		"Xm Satellite Radio Holdings Inc"	XMSR	4899	541878819	DE	0004-12-31	48	e	"Cook Stephen"	"C/o Xm Satellite Radio"	"1500 Eckington Place, N.E."	Washington	DC	20002		0	1	0	0	"EVP, Automotive"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268616	1	1091530	1	000112329208000449	"2008-06-05 17:48:34"	edgar.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	S	0	31061	10.87	337633	D	272024	D		0	-10	0																	C		0	0000		"Xm Satellite Radio Holdings Inc"	XMSR	4899	541878819	DE	0004-12-31	48	e	"Patsiokas Stelios"	"C/o Xm Satellite Radio"	"1500 Eckington Place, N.E."	Washington	DC	20002		0	1	0	0	"EVP, Engineering, Technology"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1301272	1	1091530	1	000112329208000448	"2008-06-05 17:48:00"	edgar.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	S	0	47638	10.87	517825	D	290111	D		0	-14	0																	C		0	0000		"Xm Satellite Radio Holdings Inc"	XMSR	4899	541878819	DE	0004-12-31	48	e	"Toppenberg Erik"	"C/o Xm Satellite Radio"	"1500 Eckington Place, N.E."	Washington	DC	20002		0	1	0	0	"EVP, Programming"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1217091	6	1091530	1	000112329207000778	"2007-09-05 17:06:36"	edgar.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Class A common stock"	2007-08-31	P	0	40000	0	0	A	40000	D		0	32767	0																	C	A	0	0000		"Xm Satellite Radio Holdings Inc"	XMSR	4899	541878819	DE	0004-12-31	48	e	"Shaw Jack A"	"C/o Xm Satellite Radio"	"1500 Eckington Place, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1167504	3	1091530	1	000112329207000765	"2007-08-24 17:00:52"	edgar.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Class A common stock"	2007-08-22	P	0	270000	0	0	A	270000	I	"By LLC"	0	32767	0																	C	A	0	0000		"Xm Satellite Radio Holdings Inc"	XMSR	4899	541878819	DE	0004-12-31	48	e	"Zients Jeffrey D"	"C/o Xm Satellite Radio"	"1500 Eckington Place, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1000514	4	1091530	1	000112329206000556	"2006-09-26 17:02:32"	edgar.xml	4	2006-09-22	0	1	0	000000000000000000	0	"Class A common stock"	2006-09-22	M	0	2927592	0	0	A	3992653	D	"By spouse,By children"	0	275	0																	C	A	0	0000		"Xm Satellite Radio Holdings Inc"	XMSR	4899	541878819	DE	0004-12-31	48	e	"Haywood George Weaver"	"C/o Xm Satellite Radio"	"1500 Eckington Place, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1259114	2	1091530	1	000112329206000158	"2006-03-13 09:49:58"	edgar.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-10	P	0	20000	0	0	A	106431			0	23	0	0																					"Xm Satellite Radio Holdings Inc"	XMSR	4899	541878819	DE	0004-12-31	48	e	"Parsons Gary"	"C/o Xm Satellite Radio"	"1500 Eckington Place, N.E."	Washington	DC	20002		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268614	1	1091530	1	000112329205000932	"2005-12-07 21:38:29"	edgar.xml	4	2005-12-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-12-06	S	0	103514	28.4356	2943483	D	54254	D		0	-66	0																	C	A	0	0000		"Xm Satellite Radio Holdings Inc"	XMSR	4899	541878819	DE	0004-12-31	48	e	"Titlebaum Joseph M"	"C/o Xm Satellite Radio"	"1500 Eckington Place, N.E."	Washington	DC	20002		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268614	1	1091530	1	000112329205000932	"2005-12-07 21:38:29"	edgar.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-12-06	M	0	103514	7.50095	776453	A	54254	D		0	-210	0																	C	A	0	0000		"Xm Satellite Radio Holdings Inc"	XMSR	4899	541878819	DE	0004-12-31	48	e	"Titlebaum Joseph M"	"C/o Xm Satellite Radio"	"1500 Eckington Place, N.E."	Washington	DC	20002		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
