sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1754991	1	1070732	1	000122520822012042	"2022-12-01 15:18:34"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Shares"	2022-12-01	S	0	15000	5.45	81750	D	7700	D		0	-66	0	0																					"Eaton Vance Senior Income Trust"	EVF	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	1	1070732	1	000122520821015227	"2021-12-27 12:27:37"	doc4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Shares"	2021-12-23	P	0	15000	6.7423	101135	A	22700	D		0	195	0	0																					"Eaton Vance Senior Income Trust"	EVF	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1070732	1	000151028120000181	"2020-08-27 11:56:12"	primary_doc.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	P	0	8239	5.85	48198	A	8043774	I	-	0	0	0	0																C		0	0000		"Eaton Vance Senior Income Trust"	EVF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1070732	1	000151028120000179	"2020-08-25 13:10:34"	primary_doc.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	170893	5.8763	1004219	A	8019738	I	-	1	2	0	0																C		0	0000		"Eaton Vance Senior Income Trust"	EVF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1070732	1	000151028120000177	"2020-08-20 09:21:27"	primary_doc.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	250000	5.84	1460000	A	7864642	I	-	0	3	0	0																C		0	0000		"Eaton Vance Senior Income Trust"	EVF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1070732	1	000151028120000176	"2020-08-18 11:13:55"	primary_doc.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	125240	5.83677	730997	A	7614642	I	-	1	2	0	0																C		0	0000		"Eaton Vance Senior Income Trust"	EVF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1070732	1	000151028120000175	"2020-08-14 08:57:54"	primary_doc.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	P	0	67449	5.76	388506	A	7489402	I	-	0	1	0	0																C		0	0000		"Eaton Vance Senior Income Trust"	EVF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1070732	1	000151028120000174	"2020-08-11 08:14:10"	primary_doc.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	P	0	9640	5.85	56394	A	7421953	I	-	0	0	0	0																C		0	0000		"Eaton Vance Senior Income Trust"	EVF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1070732	1	000151028120000172	"2020-08-07 10:31:39"	primary_doc.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	54778	5.84603	320234	A	7412313	I	-	1	1	0	0																C		0	0000		"Eaton Vance Senior Income Trust"	EVF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1070732	1	000151028120000171	"2020-08-05 13:29:23"	primary_doc.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	606370	5.76992	3498703	A	7357535	I	-	1	9	0	0																C		0	0000		"Eaton Vance Senior Income Trust"	EVF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
