sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1819718	3	1674930	806	000120919123058570	"2023-12-13 20:49:45"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	22000	26.5206	583453	D	583940	D	"By Trust"	0	-4	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819718	3	1674930	806	000120919123057670	"2023-12-06 18:00:20"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1779	27.5732	49053	D	605940	D	"By Trust"	0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	5	1674930	806	000120919123057666	"2023-12-06 17:54:40"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1437	27.5732	39623	D	200460	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	5	1674930	806	000120919123057662	"2023-12-06 17:47:43"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1437	27.5732	39623	D	905882	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819718	3	1674930	806	000120919123056063	"2023-11-20 16:30:22"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	1617	27.2511	44065	D	607719	D	"By Trust"	0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	5	1674930	806	000120919123056060	"2023-11-20 16:27:32"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	1307	27.2511	35617	D	201897	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819718	3	1674930	806	000120919123048935	"2023-09-11 16:37:14"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	1492	31.4079	46861	D	636838	D	"By Trust"	0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	5	1674930	806	000120919123048932	"2023-09-11 16:35:44"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	1492	31.4079	46861	D	214061	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	5	1674930	806	000120919123048930	"2023-09-11 16:34:01"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	1041	31.4079	32696	D	912932	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	5	1674930	806	000120919123047749	"2023-08-30 16:54:01"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	10299	33.6243	346297	D	215553	D		0	-5	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
