sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1302110	10	1674930	806	000120919119017877	"2019-03-07 19:01:43"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	P	0	8739	4.9479	43240	A	7895115	D	"by Annuity Trust"	0	0	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Hsieh Ming"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302110	10	1674930	806	000120919118058710	"2018-11-15 16:08:17"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	10880	3.5875	39032	A	7886376	D	"by Annuity Trust"	0	0	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Hsieh Ming"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302110	10	1674930	806	000120919118058265	"2018-11-13 16:29:33"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	10000	3.361	33610	A	7875496	D	"By Annuity Trust"	0	0	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Hsieh Ming"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302110	10	1674930	806	000120919117063500	"2017-12-04 16:04:06"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	2000	3.6042	7208	A	7866496	I	"As UTMA Custodian,By Annuity Trust"	0	0	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Hsieh Ming"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302110	10	1674930	806	000120919117062379	"2017-11-22 17:02:00"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	1599	3.1253	4997	A	7865496	D	"By Annuity Trust"	0	0	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Hsieh Ming"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302110	10	1674930	806	000120919117062016	"2017-11-21 16:10:01"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	P	0	19550	3.2055	62668	A	7863897	D	"By Annuity Trust"	1	0	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Hsieh Ming"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302110	10	1674930	806	000120919117061433	"2017-11-17 16:02:18"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	2205	3.22965	7121	A	7844347	D	"By Annuity Trust"	1	0	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Hsieh Ming"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302110	10	1674930	806	000120919117060858	"2017-11-15 16:07:17"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	10504	3.29803	34643	A	7842142	D	"By Annuity Trust"	1	0	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Hsieh Ming"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302110	10	1674930	806	000120919117060340	"2017-11-13 16:55:15"	doc4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	20905	3.41697	71432	A	7831638	D	"By Annuity Trust"	1	0	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Hsieh Ming"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302110	10	1674930	806	000120919117040258	"2017-06-15 18:51:36"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	P	0	20000	5.26142	105228	A	7810733	D	"By Annuity Trust"	1	0	0																	C		0	0000		"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Hsieh Ming"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
