sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1251987	9	67887	5365	000006788723000083	"2023-09-07 12:02:59"	wk-form4_1694102569.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Class A Common"	2023-09-05	M	0	5000	61.69	308450	A	67517	D	"Trust,401 (k)"	0	8	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000046	"2023-03-09 14:24:56"	wf-form4_167838988382812.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Class A Common"	2023-03-08	M	0	5000	61.69	308450	A	67054	M	"Trust,401 (k)"	0	8	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000028	"2023-02-10 12:38:32"	wf-form4_167605069749953.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Class A Common"	2023-02-08	S	0	2000	100.12	200241	D	66467	I	"Trust,401 (k)"	0	-3	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000022	"2023-02-08 06:12:39"	wf-form4_167585474536931.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Class A Common"	2023-02-06	S	0	2000	97.6433	195287	D	68467	I	"Trust,401 (k)"	0	-3	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000010	"2023-02-01 17:03:07"	wf-form4_167528897271276.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A Common"	2023-01-31	S	0	2000	95.103	190206	D	70467	I	"Trust,401 (k)"	0	-3	0																						"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000006	"2023-01-27 09:44:03"	wf-form4_167483062843696.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Class A Common"	2023-01-25	S	0	2000	92.5325	185065	D	72467	I	"Trust,401 (k)"	0	-3	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000004	"2023-01-06 15:26:09"	wf-form4_167303675072986.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Class A Common"	2023-01-04	S	0	2000	90.3028	180606	D	57194	I	"Trust,401 (k)"	0	-3	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788722000046	"2022-07-07 10:47:15"	wf-form4_165720522119895.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Class A Common"	2022-07-05	M	0	7000	36.41	254870	A	75862	D	"Trust,401 (k)"	0	10	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788722000042	"2022-06-10 09:16:44"	wf-form4_165486699017122.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Class A Common"	2022-06-08	M	0	6500	36.41	236665	A	73417	D	"Trust,401 (k)"	0	10	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788722000040	"2022-06-06 12:51:29"	wf-form4_165453427444587.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Class A Common"	2022-06-02	S	0	1500	83.4502	125175	D	71035	I	"Trust,401 (k)"	0	-2	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
