sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1251987	9	67887	5365	000006788723000083	"2023-09-07 12:02:59"	wk-form4_1694102569.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Class A Common"	2023-09-05	M	0	5000	61.69	308450	A	67517	D	"Trust,401 (k)"	0	8	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000046	"2023-03-09 14:24:56"	wf-form4_167838988382812.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Class A Common"	2023-03-08	M	0	5000	61.69	308450	A	67054	M	"Trust,401 (k)"	0	8	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000028	"2023-02-10 12:38:32"	wf-form4_167605069749953.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Class A Common"	2023-02-08	S	0	2000	100.12	200241	D	66467	I	"Trust,401 (k)"	0	-3	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000022	"2023-02-08 06:12:39"	wf-form4_167585474536931.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Class A Common"	2023-02-06	S	0	2000	97.6433	195287	D	68467	I	"Trust,401 (k)"	0	-3	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000010	"2023-02-01 17:03:07"	wf-form4_167528897271276.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A Common"	2023-01-31	S	0	2000	95.103	190206	D	70467	I	"Trust,401 (k)"	0	-3	0																						"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000006	"2023-01-27 09:44:03"	wf-form4_167483062843696.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Class A Common"	2023-01-25	S	0	2000	92.5325	185065	D	72467	I	"Trust,401 (k)"	0	-3	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788723000004	"2023-01-06 15:26:09"	wf-form4_167303675072986.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Class A Common"	2023-01-04	S	0	2000	90.3028	180606	D	57194	I	"Trust,401 (k)"	0	-3	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788722000046	"2022-07-07 10:47:15"	wf-form4_165720522119895.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Class A Common"	2022-07-05	M	0	7000	36.41	254870	A	75862	D	"Trust,401 (k)"	0	10	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788722000042	"2022-06-10 09:16:44"	wf-form4_165486699017122.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Class A Common"	2022-06-08	M	0	6500	36.41	236665	A	73417	D	"Trust,401 (k)"	0	10	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788722000040	"2022-06-06 12:51:29"	wf-form4_165453427444587.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Class A Common"	2022-06-02	S	0	1500	83.4502	125175	D	71035	I	"Trust,401 (k)"	0	-2	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788722000034	"2022-05-06 16:34:48"	wf-form4_165186926518522.xml	4	2022-05-05	0	1	0	000000000000000000	2	"Class A Common"	2022-05-05	M	0	7000	36.41	254870	A	64976	M	"Trust,401 (k)"	0	12	0																						"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	9	67887	5365	000006788721000049	"2021-09-16 13:08:31"	wf-form4_163181208541137.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Class A Common"	2021-09-14	M	0	20500	41.82	857310	A	69595	D	"Trust,401 (k)"	0	42	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	8	67887	5365	000006788720000045	"2020-09-23 16:39:51"	wf-form4_160089357854648.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Class A Common"	2020-09-21	M	0	10500	36.86	387030	A	62333	D	"Trust,401 (k)"	0	20	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	8	67887	5365	000006788720000014	"2020-02-07 17:27:17"	wf-form4_158111441975954.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Class A Common"	2020-02-06	M	0	10000	36.86	368600	A	59251	D	"Trust,401 (k)"	0	20	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	7	67887	5365	000006788719000061	"2019-07-10 18:39:23"	wf-form4_156279834920653.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Class A Common"	2019-07-08	M	0	7375	26.66	196618	A	52497	D	"401 (k)"	0	16	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	7	67887	5365	000006788719000033	"2019-02-21 16:45:09"	wf-form4_155078549553179.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Class A Common"	2019-02-19	S	0	3000	94.5	283500	D	48848	D	"401 (k)"	0	-6	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	7	67887	5365	000006788719000017	"2019-02-05 16:58:29"	wf-form4_154940389577772.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Class A Common"	2019-02-01	M	0	8000	26.66	213280	A	51848	D	"401 (k)"	0	18	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	7	67887	5365	000006788718000110	"2018-11-30 15:24:49"	wf-form4_154360947075341.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Class A Common"	2018-11-30	S	0	2000	85	170000	D	47971	D	"Son,401 (k)"	0	-4	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	7	67887	5365	000006788718000041	"2018-10-02 12:15:47"	wf-form4_153849693147842.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Class A Common"	2018-09-28	M	0	10500	35.12	368760	A	49803	D	"Son,401 (k)"	0	27	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	7	67887	5365	000006788718000036	"2018-08-24 08:51:34"	wf-form4_153511507741029.xml	4	2018-08-22	0	1	0	000000000000000000	2	"Class A Common"	2018-08-22	M	0	10000	35.12	351200	A	45663	M	"Son,401 (k)"	0	28	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	6	67887	5365	000006788717000121	"2017-11-28 10:07:44"	wf-form4_151188165019402.xml	4	2017-11-26	0	1	0	000000000000000000	2	"Class A Common"	2017-11-26	M	0	2894	42.45	122850	A	41965	D	"401 (k)"	0	7	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamisond Rd"		"East Aurora"	NY	14052		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	6	67887	5365	000006788717000067	"2017-09-05 15:19:02"	wf-form4_150463912931463.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Class A Common"	2017-09-01	S	0	3500	77.436	271026	D	41005	D	"401 (k)"	0	-8	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamisond Rd"		"East Aurora"	NY	14052		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	6	67887	5365	000006788717000065	"2017-09-01 12:11:24"	wf-form4_150428226986436.xml	4	2017-09-01	0	1	0	000000000000000000	2	"Class A Common"	2017-09-01	M	0	17356	42.45	736762	A	44505	D	"401 (k)"	0	64	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"Seneca St & Jamisond Rd"		"East Aurora"	NY	14052		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	5	67887	5365	000006788714000068	"2014-11-10 06:16:04"	wf-form4_141561815325726.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Class A Common"	2014-11-04	S	0	2200	76.0761	167367	D	38493	D	"401 (k)"	0	-5	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"							0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	5	67887	5365	000006788714000058	"2014-11-05 16:37:06"	wf-form4_141522341416547.xml	4	2014-05-13	0	1	0	000000000000000000	2	"Class A Common"	2014-11-03	M	0	11250	28.01	315113	A	40693	D	"401 (k)"	0	38	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"							0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	4	67887	5366	000006788710000036	"2010-12-10 17:22:57"	primary_doc.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Class A Common"	2010-12-08	S	0	3300	39.67	130911	D	33724	D	401(k)	0	-9	0																	C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"270 Crag Burn Drive"		"East Aurora"	NY	14052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	4	67887	5366	000006788710000036	"2010-12-10 17:22:57"	primary_doc.xml	4	2010-12-08	0	1	0	000000000000000000	2	"Class A Common"	2010-12-09	M	0	11250	12.53	140963	A	33724	D	401(k)	0	50	0																	C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"270 Crag Burn Drive"		"East Aurora"	NY	14052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	2	67887	5366	000006788707000050	"2007-12-13 16:15:46"	primary_doc.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Class A Common"	2007-12-11	S	0	3700	45.89	169793	D	29237	D		0	-11	0																						"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"270 Crag Brun Drive"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251987	1	67887	5366	000006788707000016	"2007-09-11 15:36:36"	primary_doc.xml	4	2007-09-10	0	1	0	000000000000000000	1	"Class A Common"	2007-09-10	M	0	16875	10.03	169256	A	32937	D		0	105	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Fishback Donald R"	"270 Crag Burn Drive"		"East Aurora"	NY	14052		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
