sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1037598	2	10329	756	000143774918002833	"2018-02-20 11:44:52"	rdgdoc.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	500	34.05	17025	D	7029	D		0	-7	0	0																C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-26	25	d	"Hervey Jay R"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		0	1	0	0	"Vice Pres Sec, GC"		0	0	1	0	0	1	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1037598	2	10329	756	000143774917019516	"2017-11-16 16:44:11"	rdgdoc.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	650	39.1873	25472	D	6705	D		0	-9	0																	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-26	25	d	"Hervey Jay R"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		0	1	0	0	"Vice Pres Sec, GC"		0	0	1	0	0	1	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1037598	2	10329	756	000118248917000453	"2017-08-03 15:43:41"	edgar.xml	4	2017-08-01	0	0	0	000000000000000000	0	Common	2017-08-01	S	0	600	39.3107	23586	D	7331	D		1	-8	0	0																C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-26	25	d	"Hervey Jay R"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		0	1	0	0	"Vice Pres Sec, GC"		0	0	1	0	0	1	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1037598	2	10329	756	000118248917000415	"2017-07-17 12:21:22"	edgar.xml	4	2017-07-13	0	0	0	000000000000000000	0	Common	2017-07-13	S	0	625	38.655	24159	D	8281	D		0	-7	0	0																C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-26	25	d	"Hervey Jay R"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		0	1	0	0	"Vice Pres Sec, GC"		0	0	1	0	0	1	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1037598	2	10329	1	000118248916001056	"2016-04-12 15:17:46"	edgar.xml	4	2016-04-11	0	0	0	000000000000000000	0	Common	2016-04-11	S	0	575	32.0325	18419	D	10271	D		0	-5	2522	0	0	0	-4	-8	-18	-20		-3	-1	-2	2	27	1	2	127	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Hervey Jay R"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		0	1	0	0	"Vice Pres Sec, GC"		0	0	1	0	0	1	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1037598	2	10329	1	000118248916001034	"2016-04-05 14:28:23"	edgar.xml	4	2016-04-04	0	0	0	000000000000000000	0	Common	2016-04-04	S	0	900	32.32	29088	D	10816	D		0	-8	2382	0	-4	0	-3	-11	-25	-28	-15	1	4	0	8	30	-1	16	133	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Hervey Jay R"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		0	1	0	0	"Vice Pres Sec, GC"		0	0	1	0	0	1	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1037598	2	10329	1	000118248916000950	"2016-02-19 15:56:49"	edgar.xml	4	2016-02-17	0	0	0	000000000000000000	0	Common	2016-02-17	S	0	700	29.01	20307	D	11716	D		0	-6	3234	0	2	3	1	13	-8	-13	-8	6	6	-1	15	4	-5	17	122	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Hervey Jay R"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		0	1	0	0	"Vice Pres Sec, GC"		0	0	1	0	0	1	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1037598	2	10329	1	000118248915000757	"2015-11-24 13:54:59"	edgar.xml	4	2015-11-20	0	0	0	000000000000000000	0	Common	2015-11-20	S	0	300	29.5	8850	D	10391	D		0	-3	2019	0	1	3	2	-17	-2	-7	1	2	4	-5	-4	9	6	64	116	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Hervey Jay R"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		0	1	0	0	"Vice Pres Sec, GC"		0	0	1	0	0	1	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1037598	2	10329	1	000118248915000752	"2015-11-18 17:00:01"	edgar.xml	4	2015-11-16	0	0	0	000000000000000000	0	Common	2015-11-16	S	0	600	28.875	17325	D	10691	D		1	-5	2018	2	-1	-2	4	-4	1	-9	-3	0	-8	-12	-9	-6	4	57	133	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Hervey Jay R"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		0	1	0	0	"Vice Pres Sec, GC"		0	0	1	0	0	1	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1037598	2	10329	1	000118248915000734	"2015-10-08 17:08:56"	edgar.xml	4	2015-10-06	0	1	0	000000000000000000	0	Common	2015-10-06	S	0	1850	31.9034	59021	D	11291	D		1	-14	3947	-1	2	2	-3	1	-20	1	-18	2	14	1	7	-12	2	108	137	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Hervey Jay R"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		0	1	0	0	"Vice Pres Sec, GC"		0	0	1	0	0	1	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
