sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1354718	5	1399529	1	000090445418000702	"2018-11-06 16:16:07"	edgar.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	335000	13.3257	4464113	D	2605685	I	"By Domain Partners VIII, L.P.,By DP VIII"	1	-11	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	0	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"202 Carnegie Center, Suite 104"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	4	1399529	1	000090445418000697	"2018-11-05 10:05:53"	edgar.xml	4/A	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	565000	13.6594	7717550	D	2940685	I	"By Domain Partners VIII, L.P.,By DP VIII"	1	-16	0	0																C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	0	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"202 Carnegie Center, Suite 104"	Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	1	1399529	1	000090445418000691	"2018-11-01 18:08:51"	edgar.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	564300	13.6597	7708191	D	2940685	I	"By Domain Partners VIII, L.P.,By DP VIII"	1	-16	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	0	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	1	1399529	1	000090445418000422	"2018-06-11 16:12:24"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	21197	7	148379	A	3505685	I	"By Domain Partners VIII, L.P.,By DP VIII"	0	1	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	0	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1274644	2	000090445413000832	"2013-07-25 13:00:44"	edgar.xml	4/A	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	995618	6.0264	5999992	A	1043581	I	"By Domain Partners VIII, L.P.,By DP VIII"	0	2076	773	0	-4	-6	-4	-21	-13	54	-39	-8	65	55	41	44	49	-84	-81	C		0	0000		"Ocera Therapeutics, Inc."	OCRX	2834	631192270	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1274644	2	000090445413000822	"2013-07-16 20:30:23"	edgar.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	1327491	6.0264	7999992	A	2956648	I	"By Domain Partners VIII, L.P.,By DP VIII"	0	81	3	146	-38	-94	-76	-118	-100	33	-145	-4	-6	-4	-17	9	-20	-88	-89	C		0	0000		"Ocera Therapeutics, Inc."	OCRX	2834	631192270	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1434868	1	000090445413000766	"2013-07-02 16:51:07"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	P	0	285714	14	3999996	A	2102188	I	"By Domain Partners VII, L.P.,By DP VII A"	0	16	14030	4	0	0	8	23	31	-13	9	-3								C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1544116	1	000090445412000374	"2012-07-24 12:13:31"	edgar.xml	4	2012-07-24	0	1	0	000000000000000000	1	"Common Stock"	2012-07-24	P	0	784313	9	7058817	A	3028438	I	"By Domain Partners VIII, L.P.,By DP VIII"	0	35	0	0																C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1382911	1	000090445411000667	"2011-12-22 17:28:01"	edgar.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	P	0	469147	1.45	680263	A	3018058	I	"By Domain Partners VII, L.P.,By DP VII A"	0	18	67	0	3	3	1	50	208	156	237	-1	-6	-6	-25	-30	-2	-81	-82	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1466301	1	000090445411000623	"2011-11-21 20:54:39"	edgar.xml	4	2011-11-21	0	1	0	000000000000000000	4	"Common Stock"	2011-11-21	P	0	931683	13	12111879	A	3041950	I	"By Domain Partners VII, L.P.,By DP VII A"	0	44	9595	0	0	0	4	2	89	50	-6									C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
