sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1693376	5	763744	6	000076374424000051	"2024-04-18 17:06:27"	wk-form4_1713474374.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	1037	103.5	107330	A	737	D		0	-346	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Etzkorn Lillian"	"C/O Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1814112	1	763744	6	000076374424000037	"2024-03-05 16:19:46"	wk-form4_1709673542.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	19684	126.61	2492191	A	24011	D		0	455	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Smith Ryan Richard"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - N.A."		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	6	763744	6	000076374424000036	"2024-03-05 16:18:22"	wk-form4_1709673462.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	17686	126.61	2239224	A	35711	D		0	98	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - Aftermarket"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1723219	4	763744	6	000076374424000035	"2024-03-05 16:17:01"	wk-form4_1709673390.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	9961	126.61	1261162	A	23355	D		0	74	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Namenye Andrew J"	"C/O Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	15	763744	6	000076374424000034	"2024-03-05 16:16:01"	wk-form4_1709673342.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	67190	126.61	8506926	A	383145	D		0	21	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/O Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1700779	3	763744	6	000076374424000032	"2024-03-05 16:13:19"	wk-form4_1709673169.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1225	126.61	155097	A	4403	D		0	39	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Emenhiser Kip A."	"C/O Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1192096	9	763744	6	000076374424000010	"2024-01-16 07:42:05"	wk-form4_1705408914.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	1428	119.06	170018	A	17600	I	"By Trust"	0	9	0	0																					"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Reed David A"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1327580	10	763744	6	000076374423000103	"2023-11-20 08:51:39"	wk-form4_1700488288.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	2750	116.31	319853	D	11629	D		0	-19	0	0																					"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Deely Brendan"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1805486	3	763744	6	000076374423000101	"2023-11-20 08:26:54"	wk-form4_1700486805.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	736	114.09	83970	A	736	D		0	32767	0	0																					"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Myers Linda Kristine"	"C/O Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1578765	7	763744	6	000159396823000870	"2023-05-23 16:11:56"	primary_01.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	f	3758	110.75	416199	A	34894	D		0	12	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Hall Brian Michael"	"C/O Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1766980	4	763744	6	000159396823000867	"2023-05-22 16:19:51"	primary_01.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	f	1479	114.53	169390	A	2723	D		0	119	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Mains Stephanie K."	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1814112	1	763744	6	000159396823000404	"2023-03-02 16:11:25"	primary_01.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	f	6058	114.31	692490	A	11882	D		0	104	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Smith Ryan Richard"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - N.A."		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
