sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1327580	10	763744	6	000076374423000103	"2023-11-20 08:51:39"	wk-form4_1700488288.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	2750	116.31	319853	D	11629	D		0	-19	0	0																					"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Deely Brendan"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1930622	2	763744	6	000159396823000403	"2023-03-02 16:10:16"	primary_01.xml	4	2023-03-01	0	1	0	000000000000000000	6	"Common Stock"	2023-03-02	S	f	282	113.5	32007	D	0	D		0	-100	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Pruitt Eileen S"	"C/O Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP,amp; CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1930622	1	763744	6	000159396822001051	"2022-05-31 16:06:57"	primary_01.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	S	f	158	118	18644	D	0	D		0	-100	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Pruitt Eileen S"	"3501 County Road 6 East"		Elkhart	IN	46514-7663		0	1	0	0	"Deputy CHRO"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1339578	8	763744	6	000159396822001047	"2022-05-31 08:36:13"	primary_01.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	S	f	3597	117.45	422468	D	0	D		0	-100	0	0																					"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Fletcher Nick C"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP,amp; CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	6	763744	6	000159396821002445	"2021-11-23 07:58:32"	primary_01.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	S	f	1500	162	243000	D	9590	D		0	-14	0	0																					"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - Aftermarket"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	6	763744	6	000159396821002421	"2021-11-22 08:45:53"	primary_01.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	S	f	1500	157	235500	D	11090	D		0	-12	0	0																					"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - Aftermarket"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	12	763744	6	000159396821001192	"2021-04-29 16:13:57"	primary_01.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	S	f	10000	155	1550000	D	242230	D		0	-4	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1339578	8	763744	6	000159396821000866	"2021-03-09 16:26:31"	primary_01.xml	4	2021-03-07	0	1	0	000000000000000000	4	"Common Stock"	2021-03-09	S	f	1190	136.5	162435	D	0	D		0	-100	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Fletcher Nick C"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP,amp; CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1339578	8	763744	6	000159396821000809	"2021-03-04 17:12:37"	primary_01.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	S	f	1404	132	185328	D	0	D		0	-100	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Fletcher Nick C"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"EVP,amp; CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	6	763744	6	000159396821000648	"2021-02-26 16:12:02"	primary_01.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	S	f	5000	153	765000	D	8157	D		0	-38	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - Aftermarket"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
