sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1189328	2	1072342	1	000107234209000021	"2009-06-04 16:04:30"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	116895	0.069	8066	D	100	D		0	-100	0																	C		0	0000		"Delphi Corp"	DPH	3714	383430473	DE	0004-12-31	37	d	"Weber Mark R"	"Delphi Corporation"	"5725 Delphi Drive"	Troy	MI	48098-2815		0	1	0	0	"EVP, Global Business Sys"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193580	9	1072342	1	000107234209000020	"2009-06-04 16:03:42"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	57810	0.0716179	4140	D	33	D		1	-100	0																	C		0	0000		"Delphi Corp"	DPH	3714	383430473	DE	0004-12-31	37	d	"Spencer James A"	"Delphi Corporation"	"5725 Delphi Drive"	Troy	MI	48098-2815		0	1	0	0	"VP, Pres Elec, Elec Archit"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1189331	3	1072342	1	000107234209000019	"2009-06-04 16:02:57"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	10934	0.0690452	755	D	60	M	Trust	1	-99	0																	C		0	0000		"Delphi Corp"	DPH	3714	383430473	DE	0004-12-31	37	d	"Sheehan John D"	"Delphi Corporation"	"5725 Delphi Drive"	Troy	MI	48098-2815		0	1	0	0	"VP Chief Restructuring Officer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193578	3	1072342	1	000107234209000018	"2009-06-04 16:01:57"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	23908	0.07	1674	D	0	D		0	-100	0																	C		0	0000		"Delphi Corp"	DPH	3714	383430473	DE	0004-12-31	37	d	"Remenar Robert J"	"Delphi Corporation"	"5725 Delphi Drive"	Troy	MI	48098-2815		0	1	0	0	"VP, Pres Steering"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193577	3	1072342	1	000107234209000017	"2009-06-04 15:58:46"	edgar.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	91574	0.0684259	6266	D	0	D		0	-100	0	0																C		0	0000		"Delphi Corp"	DPH	3714	383430473	DE	0004-12-31	37	d	"Pirtle Ronald M"	"Delphi Corporation"	"5725 Delphi Drive"	Troy	MI	48098-2815		0	1	0	0	"VP, Pres Thermal Systems"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193575	6	1072342	1	000107234209000016	"2009-06-04 15:58:12"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	51699	0.0686123	3547	D	0	D		0	-100	0	0																C		0	0000		"Delphi Corp"	DPH	3714	383430473	DE	0004-12-31	37	d	"Owens Jeffrey J"	"Delphi Corporation"	"5725 Delphi Drive"	Troy	MI	48098-2815		0	1	0	0	"VP, Pres Elec, Safety"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193574	3	1072342	1	000107234209000015	"2009-06-04 15:57:31"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	19404	0.0711853	1381	D	0	D		0	-100	0	0																C		0	0000		"Delphi Corp"	DPH	3714	383430473	DE	0004-12-31	37	d	"Ordonez Frank A"	"Delphi Corporation"	"5725 Delphi Drive"	Troy	MI	48098-2815		0	1	0	0	"VP, Pres Product, Svc"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1189326	12	1072342	1	000107234209000014	"2009-06-04 15:56:40"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	145667	0.0673432	9810	D	0	D		0	-100	0	0																C		0	0000		"Delphi Corp"	DPH	3714	383430473	DE	0004-12-31	37	d	"Oneal Rodney"	"Delphi Corporation"	"5725 Delphi Drive"	Troy	MI	48098-2815		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193563	7	1072342	1	000107234209000013	"2009-06-04 15:55:53"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	27435	0.066	1811	D	700	D		0	-98	0	0																C		0	0000		"Delphi Corp"	DPH	3714	383430473	DE	0004-12-31	37	d	"Bertrand James A"	"Delphi Corporation"	"5725 Delphi Drive"	Troy	MI	48098-2815		0	1	0	0	"VP, Pres AHG, Thermal"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	65100	11	1072342	2	000095014208001058	"2008-05-23 16:01:20"	form4-delphi_031908ex.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2008-03-19	P	0	98094	0.0987564	9687	A	2923560	I	"See footnotes"	1	3	0																	C		0	0000		"Delphi Corp"	DPHIQ	3714	383430473	DE	0004-12-31	37	d	"Merrill Lynch & Co Inc"	"4 World Financial Center, 250 Vesey St."	"North Tower, 12Th Floor"	"New York"	NY	10080		0	0	1	1		"(See Remarks)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
