sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1135995	4	751364	2	000120919122045829	"2022-08-15 17:22:04"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	10520	48.06	505591	D	203717	D		0	-5	0																						"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136421000047	"2021-03-31 16:12:23"	wf-form4_161722152453527.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	22126	44.2875	979905	D	189839	D		0	-10	0																						"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136420000050	"2020-03-16 16:05:25"	wf-form4_158438910796281.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	S	0	19673	42.9832	845608	D	167037	D		0	-11	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136419000156	"2019-12-19 11:53:58"	wf-form4_157677442099337.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	10711	52.1056	558103	D	149791	D		0	-7	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136419000050	"2019-03-08 16:11:29"	wf-form4_155207947577257.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	19641	52.077	1022844	D	136502	D		0	-13	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136418000138	"2018-12-10 16:27:49"	wf-form4_154447725312344.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	S	0	3606	50.7324	182941	D	117581	D		0	-3	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136418000102	"2018-08-27 11:25:24"	wf-form4_153538350517745.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	16805	45.733	768543	D	121187	D		0	-12	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136418000076	"2018-06-13 16:14:08"	wf-form4_152892082899730.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	22287	41.837	932421	D	137992	D		0	-14	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136417000159	"2017-12-15 16:19:50"	wf-form4_151337277086471.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	20664	42.6	880286	D	125722	D		0	-14	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136417000123	"2017-08-15 16:23:47"	wf-form4_150282861345546.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	23499	40.4486	950502	D	146386	D		0	-14	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136416000164	"2016-06-01 16:22:27"	wf-form4_146481253381862.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	18047	45.4048	819420	D	137939	D		0	-12	32767	1	0	1	4	12	11	-6		1	2	-4	-1	3	20	25	41	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136416000160	"2016-05-18 16:07:16"	wf-form4_146360202290194.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	22886	46.9353	1074161	D	155986	D		0	-13	32767	-2	-1	-1	-1	6	13	-5		-4	-3	3	0	3	28	23	40	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136416000112	"2016-02-18 16:41:57"	wf-form4_145583170606303.xml	4	2016-02-16	0	0	0	000000000000000000	2	"Common Stock"	2016-02-16	S	0	12261	44.5404	546110	D	178872	D		0	-6	32767	1	0	0	-2	2	2	14	2	-1	2	7	12	24	22	13	44	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	2	751364	2	000118143115005053	"2015-03-24 16:16:29"	rrd423893.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	S	0	21633	41.987	908305	D	174472	D		0	-11	32767	-1	-1	-1	-1	-1	-13	-10	14	3	6	3	4	8	23	30	32	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Ave"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
