sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1730623	1	1509432	1	000150943218000026	"2018-05-22 18:48:26"	wf-form4_152702929263780.xml	4	2018-05-20	0	1	0	000000000000000000	0	"Common Stock"	2018-05-20	M	0	3431	0	0	A	4019	D		0	584	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Straube Edward F."	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1211460	5	1509432	1	000150943218000025	"2018-05-22 18:47:28"	wf-form4_152702923430346.xml	4	2018-05-20	0	1	0	000000000000000000	0	"Common Stock"	2018-05-20	M	0	5952	0	0	A	174968	D		0	4	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Roberts Martin E"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1713901	1	1509432	1	000150943218000023	"2018-05-22 18:45:10"	wf-form4_152702909621442.xml	4	2018-05-20	0	1	0	000000000000000000	0	"Common Stock"	2018-05-20	M	0	13961	0	0	A	41412	D		0	51	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Mankoo Paul"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	"CEO, Inventus"		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1706763	2	1509432	1	000150943218000021	"2018-05-22 18:42:46"	wf-form4_152702890216581.xml	4	2018-05-20	0	1	0	000000000000000000	0	"Common Stock"	2018-05-20	M	0	12663	0	0	A	36389	D		0	53	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Anderson David James"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1730623	1	1509432	1	000150943218000013	"2018-02-22 20:20:41"	wf-form4_151934882643570.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	2682	0	0	A	1777	D		0	-296	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Straube Edward F."	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1211460	5	1509432	1	000150943218000012	"2018-02-22 20:19:53"	wf-form4_151934877833182.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common Stock"	2018-02-20	M	0	5952	0	0	A	171238	D		0	4	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Roberts Martin E"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1713901	1	1509432	1	000150943218000010	"2018-02-22 20:17:04"	wf-form4_151934860963305.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	31435	0	0	A	35073	D		0	864	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Mankoo Paul"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	"CEO, Inventus"		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1706763	2	1509432	1	000150943218000008	"2018-02-22 20:15:20"	wf-form4_151934850562405.xml	4	2018-02-20	0	1	0	000000000000000000	2	"Common Stock"	2018-02-20	M	0	14227	0	0	A	28107	D		0	103	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Anderson David James"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1706763	2	1509432	1	000150943218000008	"2018-02-22 20:15:20"	wf-form4_151934850562405.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	5000	12.9417	64709	D	28107	D		0	-15	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Anderson David James"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1542453	4	1509432	1	000150943217000104	"2017-11-22 18:39:35"	wf-form4_151139396118424.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	9225	0	0	A	11811	D		0	357	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Swank Steven S"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1211460	5	1509432	1	000150943217000103	"2017-11-22 18:38:17"	wf-form4_151139388237222.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	5953	0	0	A	138720	D		0	4	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Roberts Martin E"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1713901	1	1509432	1	000150943217000101	"2017-11-22 18:36:37"	wf-form4_151139378405171.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	8125	0	0	A	20799	D		0	64	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Mankoo Paul"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	"CEO, Inventus"		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1627627	3	1509432	1	000150943217000100	"2017-11-22 18:35:32"	wf-form4_151139371849490.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	12976	0	0	A	63626	D		0	26	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Heath Robert H"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1706763	2	1509432	1	000150943217000098	"2017-11-22 18:33:19"	wf-form4_151139358488408.xml	4	2017-11-20	0	1	0	000000000000000000	2	"Common Stock"	2017-11-20	S	0	5000	12.799	63995	D	16634	D		0	-23	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Anderson David James"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1706763	2	1509432	1	000150943217000098	"2017-11-22 18:33:19"	wf-form4_151139358488408.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	14225	0	0	A	16634	D		0	590	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Anderson David James"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1706763	2	1509432	1	000150943217000097	"2017-11-03 19:23:52"	wf-form4_150975141881653.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	5000	12.9776	64888	D	12756	D		0	-28	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Anderson David James"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1627627	3	1509432	1	000150943217000091	"2017-09-01 19:46:29"	wf-form4_150430957610764.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	S	0	15000	12.8288	192432	D	55529	D		1	-21	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Heath Robert H"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
