sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1706763	2	1509432	1	000150943218000008	"2018-02-22 20:15:20"	wf-form4_151934850562405.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	5000	12.9417	64709	D	28107	D		0	-15	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Anderson David James"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1706763	2	1509432	1	000150943217000098	"2017-11-22 18:33:19"	wf-form4_151139358488408.xml	4	2017-11-20	0	1	0	000000000000000000	2	"Common Stock"	2017-11-20	S	0	5000	12.799	63995	D	16634	D		0	-23	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Anderson David James"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1706763	2	1509432	1	000150943217000097	"2017-11-03 19:23:52"	wf-form4_150975141881653.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	5000	12.9776	64888	D	12756	D		0	-28	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Anderson David James"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1627627	3	1509432	1	000150943217000091	"2017-09-01 19:46:29"	wf-form4_150430957610764.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	S	0	15000	12.8288	192432	D	55529	D		1	-21	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Heath Robert H"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1022196	11	1509432	1	000150943217000089	"2017-08-24 20:54:53"	wf-form4_150362247809019.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	16000	12.5346	200554	D	97693	D	"See Footnote"	0	-14	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Bonnie Shelby W"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1022196	11	1509432	1	000150943217000088	"2017-08-23 20:49:29"	wf-form4_150353575418050.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	34000	12.5097	425328	D	113693	D	"See Footnote"	1	-23	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Bonnie Shelby W"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1542453	4	1509432	1	000150943217000086	"2017-08-22 18:49:14"	wf-form4_150344214047322.xml	4	2017-08-20	0	1	0	000000000000000000	2	"Common Stock"	2017-08-22	S	0	1560	12.5443	19569	D	6054	D		0	-20	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Swank Steven S"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	5	1509432	1	000150943217000078	"2017-08-08 20:21:51"	wf-form4_150223809676794.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Common Stock"	2017-08-04	S	0	10000	12.9157	129157	D	147560	D		0	-6	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1542453	3	1509432	1	000150943217000070	"2017-07-05 19:29:38"	wf-form4_149929736506174.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	2340	14	32760	D	1857	D		0	-56	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Swank Steven S"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Tower Ste. 800"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1542453	3	1509432	1	000150943217000055	"2017-05-23 20:42:53"	wf-form4_149558655638926.xml	4	2017-05-20	0	1	0	000000000000000000	2	"Common Stock"	2017-05-22	S	0	1560	13.8612	21623	D	4197	D		0	-27	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Swank Steven S"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Tower Ste. 800"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
