sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1735531	3	833640	1	000083364024000046	"2024-02-14 21:16:09"	edgardoc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1727	78.0163	134734	D	33828	D		1	-5	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Yee Yang Chiah"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1735531	3	833640	1	000083364024000008	"2024-02-06 19:46:30"	edgardoc.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	853	75.42	64333	D	33621	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Yee Yang Chiah"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1735531	3	833640	1	000083364023000152	"2023-06-16 18:58:07"	edgardoc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	1381	91.4294	126264	D	34474	D		0	-4	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Yee Yang Chiah"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1735531	3	833640	1	000083364023000051	"2023-02-09 18:44:51"	edgardoc.xml	4	2023-02-07	0	0	0	000000000000000000	1	"Common Stock"	2023-02-08	S	0	524	85.1978	44644	D	25955	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Yee Yang Chiah"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1735531	3	833640	1	000083364023000015	"2023-02-06 19:15:48"	edgardoc.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	818	89.0591	72850	D	24979	D		0	-3	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Yee Yang Chiah"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1735531	3	833640	1	000083364022000098	"2022-06-16 20:25:19"	edgardoc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	1369	77	105413	D	25797	D		0	-5	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Yee Yang Chiah"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1735531	3	833640	1	000083364022000039	"2022-02-10 18:01:48"	edgardoc.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	1829	85.1487	155737	D	27166	D		0	-6	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Yee Yang Chiah"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1735531	2	1227025	2	000122702521000071	"2021-04-13 18:07:52"	edgardoc.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	11500	0	0	A	92752	D		0	14	0																						"Neophotonics Corp"	NPTN	3674	943253730		0004-12-31	36	d	"Yee Yang Chiah"	"3081 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1735531	2	1227025	2	000122702521000042	"2021-03-26 21:13:17"	edgardoc.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	0	10542	0	0	A	85229	D		0	14	0																	C		0	0000		"Neophotonics Corp"	NPTN	3674	943253730		0004-12-31	36	d	"Yee Yang Chiah"	"3081 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1735531	2	1227025	2	000122702521000036	"2021-03-23 17:11:06"	edgardoc.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	24950	0	0	A	78333	D		0	47	0																	C		0	0000		"Neophotonics Corp"	NPTN	3674	943253730		0004-12-31	36	d	"Yee Yang Chiah"	"3081 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1735531	2	1227025	2	000122702521000016	"2021-02-10 17:49:07"	edgardoc.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	10000	0	0	A	62011	D		0	19	0																	C		0	0000		"Neophotonics Corp"	NPTN	3674	943253730		0004-12-31	36	d	"Yee Yang Chiah"	"3081 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
