sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1749016	3	1060822	1	000106082223000158	"2023-11-03 16:24:11"	wk-form4_1699043040.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	2000	68.49	136980	A	61169	D		0	3	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Krugman Kendra"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Retail, Chf. Merch. Ofc."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749016	3	1060822	1	000106082223000158	"2023-11-03 16:24:11"	wk-form4_1699043040.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	2000	69.96	139920	D	61169	D		0	-3	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Krugman Kendra"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Retail, Chf. Merch. Ofc."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749016	2	1060822	1	000106082222000176	"2022-08-18 16:18:21"	wf-form4_166085388325740.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	2000	59.27	118540	A	38336	D		0	6	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Krugman Kendra"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Merchandising, Design"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749016	2	1060822	1	000106082222000176	"2022-08-18 16:18:21"	wf-form4_166085388325740.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	2000	84.315	168630	D	38336	D		0	-5	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Krugman Kendra"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Merchandising, Design"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749016	2	1060822	1	000106082221000037	"2021-08-05 16:23:27"	wf-form4_162819495232398.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	2800	42.61	119308	A	30739	D		0	10	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Krugman Kendra"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Merchandising, Design"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749016	2	1060822	1	000106082221000037	"2021-08-05 16:23:27"	wf-form4_162819495232398.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	2800	102.91	288148	D	30739	D		0	-8	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Krugman Kendra"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Merchandising, Design"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749016	2	1060822	1	000106082221000036	"2021-08-05 16:20:59"	wf-form4_162819468542657.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	2800	42.61	119308	A	30739	D		0	10	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Krugman Kendra"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Merchandising, Design"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749016	2	1060822	1	000106082221000036	"2021-08-05 16:20:59"	wf-form4_162819468542657.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	2800	102.91	288148	D	30739	D		0	-8	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Krugman Kendra"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Merchandising, Design"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749016	2	1060822	1	000159396820002095	"2020-10-28 17:25:49"	primary_01.xml	4	2020-10-27	0	1	0	000000000000000000	0	"Common Stock"	2020-10-27	M	f	1950	28.44	55458	A	18228	D		0	12	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Krugman Kendra"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Merchandising, Design"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749016	1	1060822	1	000159396819001045	"2019-05-06 18:08:04"	primary_01.xml	4	2019-05-03	0	1	0	000000000000000000	1	"Common Stock"	2019-05-03	S	f	500	108.44	54220	D	13417	D		0	-4	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Krugman Kendra"	"3438 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Merchandising, Design"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
