sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1579872	14	1535955	2	000149315223019050	"2023-05-25 15:10:46"	ownership.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	8706	5.03	43791	A	107418	D		0	9	0	0																					"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84108		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	14	1535955	2	000149315223008943	"2023-03-24 17:28:03"	ownership.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	150000	0.32	48000	A	1678090	D		0	10	0																						"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84108		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	14	1535955	2	000149315223008087	"2023-03-17 16:31:41"	ownership.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	50000	0.33	16500	A	1528090	D		0	3	0																						"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84108		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	14	1535955	2	000149315222031971	"2022-11-14 15:58:33"	ownership.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	75000	0.39	29250	A	1478090	D		0	5	0	0																					"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84108		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	14	1535955	2	000149315222026945	"2022-09-27 18:53:05"	ownership.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	100000	0.41	41000	A	1403090	D		0	8	0																						"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84108		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	13	1535955	2	000149315222014014	"2022-05-16 18:44:41"	ownership.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	50000	0.7699	38495	A	1303090	D		0	4	0																						"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive Suite 202"		"Salt Lake"	UT	84108		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	11	1535955	2	000149315221029268	"2021-11-18 19:23:09"	ownership.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	25000	1.09	27250	A	1253090	D		0	2	0																						"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake"	UT	84108		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	10	1535955	2	000163859920000977	"2020-12-17 16:06:16"	doc4_6960.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	45000	0	0	A	1228090	D		0	4	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	10	1535955	2	000163859920000977	"2020-12-17 16:06:16"	doc4_6960.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	15000	1.35	20250	D	1228090	D		0	-1	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	10	1535955	2	000163859920000949	"2020-12-08 16:50:55"	doc4_6948.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	267978	0	0	A	1198090	D		1	29	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
