acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-10 17:04:36"	2024-06-10	doc4.xml	122520824006744	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	3	S	D	4	38.8766	51438	1999733	222437	30	D	0	1580075	"Bacon Ashley"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-05-20 17:19:16"	2024-05-20	doc4.xml	122520824006258	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	3	S	D	4	55.5442	32925	1828794	51673	176	D	0	1436677	"Beer Lori A"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-20 17:14:46"	2024-05-20	doc4.xml	122520824006257	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	2	S	D	4	20.1671	43926	885862	111673	65	D	0	1662926	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-14 16:43:43"	2024-05-14	doc4.xml	122520824006002	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	2	S	D	4	36.5370	64238	2347065	232765	38	I	0	1566079	"Lake Marianne"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO CCB"		0	1	0	0	0	0	0														
"2024-05-10 16:48:20"	2024-05-10	doc4.xml	122520824005948	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	2	S	D	4	27.8280	21438	596577	66155	48	D	0	1726825	"Leopold Robin"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Head of HR"		0	0	0	0	0	0	0														
"2024-05-08 17:22:46"	2024-05-08	doc4.xml	122520824005808	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	2	S	D	4	35.3762	87014	3078221	601793	17	D	0	1473446	"Erdoes Mary E."	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Asset, Wealth Management"		0	1	0	0	0	0	0														
"2024-05-08 17:21:44"	2024-05-08	doc4.xml	122520824005807	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	2	S	D	4	35.3768	48342	1710187	50481	2260	D	0	1775584	"Piepszak Jennifer"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-CEO CIB"		0	1	0	0	0	0	0														
"2024-05-06 17:55:20"	2024-05-06	doc4.xml	122520824005698	0	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	1	S	D	4	190.9093	21829	4167359	6484	-142	D	0	1848100	"Korablina Elena A"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2024-04-15 16:56:52"	2024-04-15	doc4.xml	122520824005055	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	2	S	D	4	69.7078	470889	32824625	7840325	6	D	0	1195345	"Dimon James"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-27 16:17:09"	2024-03-25	doc4.xml	122520824004564	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	1	M	A	4	0.0000	102206	0	638760	19	D	0	1555174	"Pinto Daniel E"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
