sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1169896	10	19617	4	000122520823000786	"2023-01-20 16:18:04"	doc4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	0	375	134.527	50448	A	146195	D	"By The GWL Living Trust"	0	0	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1169896	10	19617	4	000122520822000921	"2022-01-20 16:34:02"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	1	"Common Stock"	2022-01-19	P	0	670	149.679	100285	A	142450	D	"By The GWL Living Trust"	0	0	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1169896	10	19617	4	000122520821006850	"2021-04-19 16:16:59"	doc4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	P	0	660	153.12	101059	A	139241	D	"By The GWL Living Trust"	0	0	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203694	15	19617	4	000122520820006522	"2020-04-16 17:21:41"	doc4.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	P	0	75000	87.9861	6598958	A	225043	I	"By GRAT"	0	50	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Burke Stephen B"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1473446	3	19617	4	000122520820000906	"2020-01-17 16:22:23"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Preferred Stock, Series HH"	2020-01-15	P	0	51000	100	5100000	A	51000	D		0	32767	0																	P	HH	0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Erdoes Mary E."	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Asset, Wealth Management"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1169896	10	19617	4	000122520820000846	"2020-01-16 16:24:04"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	P	0	14600	136.387	1991253	A	132682	I	"By The GWL Living Trust"	0	12	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1169896	10	19617	4	000122520819013780	"2019-10-24 18:39:39"	doc4.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	P	0	16000	124.648	1994376	A	117741	I	"By The GWL Living Trust"	0	16	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1169896	10	19617	4	000122520819011097	"2019-08-08 17:11:11"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	18200	109.91	2000362	A	101359	I	"By The GWL Living Trust"	0	22	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1169896	10	19617	4	000122520819006990	"2019-04-18 16:17:29"	doc4.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	P	0	1700	114.26	194242	A	82840	D	"By The GWL Living Trust"	0	2	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1169896	10	19617	4	000122520819006914	"2019-04-17 17:15:11"	doc4.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	P	0	18000	111.025	1998443	A	81140	I	"By The GWL Living Trust"	0	29	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	7	19617	4	000122520819001861	"2019-02-06 16:13:17"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	P	0	5000	103.79	518950	A	12459669	I	"By Spouse,By IRA,By Partnership (Areljay"	0	0	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1169896	9	19617	4	000122520818014754	"2018-10-19 16:17:07"	doc4.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Common Stock"	2018-10-19	P	0	1150	108.94	125281	A	59987	D	"By The GWL Living Trust"	0	2	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1685281	2	19617	4	000001961718000135	"2018-05-16 18:53:07"	primary_doc.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	13000	114.607	1489898	A	18277	D		0	246	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Combs Todd A."	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1169896	9	19617	4	000122520818007816	"2018-04-17 16:18:42"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	P	0	18000	111.045	1998814	A	28864	I	"By The GWL Living Trust"	0	166	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Hobson Mellody L"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	7	19617	4	000122520818001235	"2018-01-18 16:50:38"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	1	"Common Stock"	2018-01-18	P	0	7280	113.369	825327	A	12447846	M	"By SEP IRA,By IRA,By Partnership (Arelja"	0	0	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	7	19617	4	000122520817008213	"2017-04-20 16:40:53"	doc4.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	P	0	11500	85.4775	982991	A	12803865	I	"By SEP IRA,By Spouse,By Spouse's IRA,By "	0	0	32767	1	-1	-1	3					0	-2	-4	-7	1	27	37	41	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202252	10	19617	4	000122520816041009	"2016-11-02 16:48:59"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	40	69.52	2781	A	168531	I	"By SEP-IRA"	0	0	32767	0	0	0	2	19	24	28		0	1	1	4	7	14	8	21	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Jackson Laban"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195345	11	19617	4	000122520816026145	"2016-02-11 18:14:10"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	500000	53.181	26590517	A	6746335	M	"By Family Trusts,By GRAT,By LLC,By 401(k"	0	8	32767	-4	8	8	9	11	17	24	66	-4	-6	0	-17	-17	-17	-2	3	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	7	19617	4	000122520816025652	"2016-02-04 16:32:41"	doc4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	81	58.2248	4716	A	12779762	I	"By IRA,By SEP IRA,By Spouse's IRA,By Spo"	0	0	32767	2	-1	-1	-5	3	6	13	50	-4	3	0	-12	-12	-15	4	12	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	7	19617	4	000122520816024262	"2016-01-15 18:00:08"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	14918	56.463	842315	A	12775750	I	"By IRA,By SEP IRA,By Spouse's IRA,By Spo"	0	0	32767	-2	0	0	0	2	9	14	55	-1	-9	-12	-12	-2	-15	5	6	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
