sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1520218	7	31462	3	000117911020007289	"2020-06-12 16:33:44"	edgar.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	S	0	12000	225.174	2702088	D	18427	D	"By Ecolab Savings Plan"	0	-39	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Inchaustegui Roberto"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP - Growth Initiatives"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1520218	7	31462	3	000117911020006389	"2020-05-20 16:55:39"	edgar.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	18353	107.685	1976343	A	30427	D	"By Ecolab Savings Plan"	0	152	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Inchaustegui Roberto"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP - Growth Initiatives"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1520218	7	31462	3	000117911020006389	"2020-05-20 16:55:39"	edgar.xml	4	2020-05-18	0	1	0	000000000000000000	1	"Common Stock"	2020-05-18	S	0	18353	205.257	3767082	D	30427	D	"By Ecolab Savings Plan"	0	-38	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Inchaustegui Roberto"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP - Growth Initiatives"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1520218	7	31462	3	000117911020005414	"2020-05-04 16:42:41"	edgar.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	S	0	2405	193.112	464434	D	30425	D	"By Ecolab Savings Plan"	0	-7	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Inchaustegui Roberto"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP - Growth Initiatives"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1520218	6	31462	3	000117911020002167	"2020-02-24 19:50:33"	edgar.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	18290	103.265	1888717	A	30425	M	"By Ecolab Savings Plan"	0	151	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Inchaustegui Roberto"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres-Global Serv, Spec"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1520218	6	31462	3	000117911020002167	"2020-02-24 19:50:33"	edgar.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Common Stock"	2020-02-20	S	0	18290	208.57	3814753	D	30425	M	"By Ecolab Savings Plan"	0	-38	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Inchaustegui Roberto"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres-Global Serv, Spec"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1520218	6	31462	3	000117911019003348	"2019-03-05 19:17:39"	edgar.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	M	0	37200	65.3677	2431680	A	28471	D	"By Ecolab Savings Plan"	0	-426	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Inchaustegui Roberto"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres-Global Serv, Spec"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1520218	6	31462	3	000117911019003348	"2019-03-05 19:17:39"	edgar.xml	4	2019-03-04	0	1	0	000000000000000000	2	"Common Stock"	2019-03-04	S	0	37200	169.076	6289616	D	28471	D	"By Ecolab Savings Plan"	0	-57	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Inchaustegui Roberto"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres-Global Serv, Spec"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1520218	6	31462	3	000117911018010263	"2018-08-03 17:07:47"	edgar.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	10600	48.055	509383	A	24231	D	"By Ecolab Savings Plan"	0	78	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Inchaustegui Roberto"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres-Global Serv, Spec"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1520218	6	31462	3	000117911018010263	"2018-08-03 17:07:47"	edgar.xml	4	2018-08-02	0	1	0	000000000000000000	1	"Common Stock"	2018-08-02	S	0	10600	145.711	1544537	D	24231	D	"By Ecolab Savings Plan"	0	-30	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Inchaustegui Roberto"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres-Global Serv, Spec"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
