sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1265705	3	40533	1	000120919119025032	"2019-04-17 17:02:58"	doc4.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	M	0	45470	112.4	5110828	A	102663	D		0	80	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Casey John Patrick"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1265705	3	40533	1	000120919119025032	"2019-04-17 17:02:58"	doc4.xml	4	2019-04-15	0	1	0	000000000000000000	1	"Common Stock"	2019-04-15	S	0	45470	172.463	7841883	D	102663	D		0	-31	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Casey John Patrick"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1265705	3	40533	1	000120919118055128	"2018-10-16 16:31:22"	doc4.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	0	22500	112.4	2529000	A	96055	D		0	31	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Casey John Patrick"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1265705	3	40533	1	000120919118055128	"2018-10-16 16:31:22"	doc4.xml	4	2018-10-15	0	1	0	000000000000000000	1	"Common Stock"	2018-10-15	S	0	22500	193.278	4348752	D	96055	D		0	-19	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Casey John Patrick"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1265705	3	40533	1	000120919118042836	"2018-07-17 16:12:31"	doc4.xml	4	2018-07-16	0	1	0	000000000000000000	0	"Common Stock"	2018-07-16	M	0	22500	112.4	2529000	A	96055	D		0	31	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Casey John Patrick"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1265705	3	40533	1	000120919118042836	"2018-07-17 16:12:31"	doc4.xml	4	2018-07-16	0	1	0	000000000000000000	1	"Common Stock"	2018-07-16	S	0	22500	191.986	4319685	D	96055	D		0	-19	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Casey John Patrick"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1265705	3	40533	1	000120919118018833	"2018-03-12 16:04:34"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	4133	225.271	931045	D	96055	D		0	-4	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Casey John Patrick"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1265705	3	40533	1	000120919118010417	"2018-02-15 16:32:35"	doc4.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	S	0	9304	215.289	2003049	D	92460	D		0	-9	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Casey John Patrick"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1265705	3	40533	1	000120919117059069	"2017-11-03 13:30:50"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	34945	67.7	2365777	A	109433	D		0	47	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Casey John Patrick"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1265705	3	40533	1	000120919117059069	"2017-11-03 13:30:50"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	34945	201.381	7037259	D	109433	D		0	-24	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Casey John Patrick"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
