sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1848781	1	1328581	1	000132858124000071	"2024-05-16 16:36:15"	wk-form4_1715891754.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-15	S	0	3000	140	420000	D	40353	D		0	-7	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Strom Jeffrey Robert"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, BMD"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765114	3	1328581	1	000132858124000069	"2024-05-13 16:53:39"	wk-form4_1715633603.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-13	S	0	1852	135	250020	D	37437	D		0	-5	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Twedt Jill"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848781	1	1328581	1	000132858124000067	"2024-05-13 16:50:26"	wk-form4_1715633408.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-09	S	0	2500	135	337500	D	43353	D		0	-5	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Strom Jeffrey Robert"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, BMD"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1190560	2	1328581	1	000132858124000058	"2024-04-08 16:55:26"	wk-form4_1712609716.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-04-05	S	0	0	149.15	17	D	3055	D		0	0	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Hogans Mack L"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765082	1	1328581	1	000132858124000048	"2024-03-05 18:24:38"	wk-form4_1709681066.xml	4	2024-03-01	0	0	0	000000000000000000	3	"Common Stock, par value $0.01"	2024-03-04	S	0	11117	139.088	1546239	D	40237	D		0	-22	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1793270	1	1328581	1	000132858124000042	"2024-03-05 17:53:29"	wk-form4_1709679196.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2024-03-04	S	0	1503	140.133	210620	D	7616	D		0	-16	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Taylor Sue Ying"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1190560	2	1328581	1	000132858124000032	"2024-03-05 17:46:57"	wk-form4_1709678798.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2024-03-04	S	0	8463	135.094	1143301	D	3055	D		0	-73	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Hogans Mack L"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1793270	1	1328581	1	000132858123000100	"2023-12-06 17:57:57"	wk-form4_1701903467.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-12-05	S	0	1503	113.493	170580	D	8139	D		0	-16	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Taylor Sue Ying"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194555	9	1328581	1	000132858123000098	"2023-11-07 17:28:13"	wk-form4_1699396082.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-11-06	S	0	5306	102.899	545982	D	3450	D		0	-61	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Cooper Steven C"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765082	1	1328581	1	000132858123000088	"2023-09-01 17:02:19"	wk-form4_1693602128.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-08-31	S	0	5481	109.119	598080	D	42450	D		0	-11	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
