sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1435748	14	1840780	1	000095017024045177	"2024-04-17 17:14:27"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	660	2.315	1528	D	30388	D		0	-2	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1435748	14	1840780	1	000095017024032359	"2024-03-15 17:53:52"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	447	2.5937	1159	D	31048	D		0	-1	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1694525	5	1840780	1	000120919123055074	"2023-11-13 18:35:40"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	1500	3.00928	4514	A	273686	D		1	1	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Valiasek Kathleen"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1890212	2	1840780	1	000120919123054852	"2023-11-09 16:53:23"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	4250	3.8756	16471	D	106023	D		0	-4	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Vosburg B. David"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1694525	5	1840780	1	000120919123054558	"2023-11-06 17:25:06"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	2000	2.7087	5417	A	272186	D		1	1	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Valiasek Kathleen"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872334	5	1840780	1	000120919123054556	"2023-11-06 17:23:38"	doc4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	4220	2.3695	10000	A	1321817	I	"By Spouse,By Spouse's 401(K),By McLeod M"	0	0	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Joyner Travis M."	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	1	1	0	CTO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1694525	5	1840780	1	000120919123054239	"2023-11-02 19:31:43"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	6650	2.25651	15006	A	270186	D		1	3	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Valiasek Kathleen"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872334	5	1840780	1	000120919123054238	"2023-11-02 19:30:51"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	5298	1.8876	10000	A	1317597	I	"By Spouse,By Spouse's 401(K),By McLeod M"	0	0	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Joyner Travis M."	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	1	1	0	CTO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1931076	2	1840780	1	000120919123054237	"2023-11-02 19:30:28"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	1288	1.865	2402	A	231628	D		0	1	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Fabrega Anna M."	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872334	5	1840780	1	000120919123054054	"2023-11-01 19:40:57"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	73496	1.37313	100919	A	1312299	I	"By Spouse's 401(K),By Spouse,By McLeod M"	0	6	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Joyner Travis M."	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	1	1	0	CTO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1893900	3	1840780	1	000120919123054053	"2023-11-01 19:40:09"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	1250	1.85	2313	A	50075	D		0	3	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Nordby Matthew"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1280491	5	1840780	1	000120919123054052	"2023-11-01 19:39:34"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	10000	1.78	17800	A	179816	I	"By Wellfor LLC,By Forst GST LLC"	0	6	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Forst Edward C"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872332	5	1840780	1	000120919123053991	"2023-10-31 19:16:11"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	106188	1.34551	142878	A	1382389	M	"By Wheat Wind Farms, LLC"	0	8	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Hurlbert Craig M."	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	1	1	0	"SVP of Strategy"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1931076	2	1840780	1	000120919123053990	"2023-10-31 19:15:26"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	18801	1.3289	24985	A	230340	D		0	9	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Fabrega Anna M."	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1694525	5	1840780	1	000120919123053989	"2023-10-31 19:14:25"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	7000	1.3757	9630	A	263536	D		0	3	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Valiasek Kathleen"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1435748	14	1840780	1	000120919123052980	"2023-10-17 17:15:37"	doc4.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	714	1.5356	1096	D	31495	D		0	-2	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1435748	14	1840780	1	000120919123042265	"2023-07-14 16:20:52"	doc4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	705	3.07	2164	D	32209	D		0	-2	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1435748	14	1840780	1	000120919123039129	"2023-06-22 17:07:03"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	1294	4.0505	5241	D	32914	D		0	-4	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1890212	2	1840780	1	000120919123027019	"2023-05-03 16:53:21"	doc4a.xml	4/A	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	51360	0.560114	28767	D	1433568	D		1	-3	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Vosburg B. David"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1694525	5	1840780	1	000120919123027016	"2023-05-03 16:52:32"	doc4a.xml	4/A	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	72629	0.560114	40681	D	3468095	D		1	-2	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Valiasek Kathleen"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1629976	4	1840780	1	000120919123027014	"2023-05-03 16:51:37"	doc4a.xml	4/A	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	44682	0.560114	25027	D	346708	D		1	-11	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"McCandless Margaret"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1920885	2	1840780	1	000120919123027011	"2023-05-03 16:51:08"	doc4a.xml	4/A	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	64692	0.560113	36235	D	1060043	D		1	-6	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Cook Brian C."	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
