sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1236915	2	706688	4	000112760213023527	"2013-07-26 16:54:14"	form4.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	27780	15.2227	422887	A	8989	D	"By: 401(k)"	0	-148	12728	-1	0	0	3	-1	3	-3	2	-1	-1	1	1	0	-7	-1	9	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Paull Mitchell S"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236915	2	706688	4	000112760213023527	"2013-07-26 16:54:14"	form4.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	S	0	27780	28.1155	781049	D	8989	D	"By: 401(k)"	0	-76	12728	-1	0	0	3	-1	3	-3	2	-1	-1	1	1	0	-7	-1	9	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Paull Mitchell S"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236915	2	706688	4	000112760212029541	"2012-11-02 14:39:15"	form4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	37049	31.6723	1173427	D	7620	M	"By: Children,By: 401(k)"	1	-83	13163	0	-2	-4	-6	-10	-7	-10	-11	21	16	18	13	10	16	20	73	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Paull Mitchell S"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236915	2	706688	4	000112760212029541	"2012-11-02 14:39:15"	form4.xml	4	2012-10-31	0	1	0	000000000000000000	4	"Common Stock"	2012-11-01	M	0	22500	14.56	327600	A	7620	M	"By: Children,By: 401(k)"	0	-151	13163	0	-2	-4	-6	-10	-7	-10	-11	21	16	18	13	10	16	20	73	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Paull Mitchell S"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236915	2	706688	4	000112760212025957	"2012-09-07 14:44:59"	form4.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	3382	31	104842	D	22169	D	"By: 401(k),By: Children"	1	-13	11032	0	-1	-2	-8	-10	-7	-8	-12	3	4	4	5	13	19	16	124	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Paull Mitchell S"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236915	2	706688	4	000112760212023012	"2012-07-27 15:20:35"	form4.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	S	0	5000	29.2388	146194	D	24872	I	"By: Children,By: 401(k)"	0	-17	10091	0	3	0	-2	1	-9	1	-4	2	1	5	7	12	7	16	102	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Paull Mitchell S"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236915	2	706688	4	000112760209012793	"2009-06-02 10:35:33"	form4.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	M	0	13100	6.6945	87698	A	18281	D	"By: 401(k),By: Children"	0	253	83	0	2	2	2	-11	-18	-23	-10	5	3	-2	12	32	23	35	3	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Paull Mitchell S"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236915	2	706688	4	000112760209012793	"2009-06-02 10:35:33"	form4.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	13100	33.4159	437748	D	18281	D	"By: 401(k),By: Children"	0	-42	83	0	2	2	2	-11	-18	-23	-10	5	3	-2	12	32	23	35	3	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Paull Mitchell S"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236915	2	706688	2	000112760208011808	"2008-12-29 12:20:29"	form4.xml	4	2008-12-24	0	1	0	000000000000000000	0	"Common Stock"	2008-12-24	M	0	44400	6.6945	297236	A	18248	D	"By: 401(k),By: Children"	0	-170	0	0																C		0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Paull Mitchell S"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236915	2	706688	2	000112760208011808	"2008-12-29 12:20:29"	form4.xml	4	2008-12-24	0	1	0	000000000000000000	1	"Common Stock"	2008-12-24	S	0	44400	26.7127	1186044	D	18248	D	"By: 401(k),By: Children"	0	-71	0	0																C		0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Paull Mitchell S"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
