sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1124476	3	851310	1	000120919118037207	"2018-06-12 16:07:26"	doc4.xml	4	2018-06-08	1	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	9040	0	0	A	208614	D		0	5	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919118031669	"2018-05-21 12:04:56"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	P	0	5000	3.9912	19956	A	199574	D		0	3	0	0																C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919118011534	"2018-02-20 18:26:49"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	20690	0	0	A	194574	D		0	12	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919117012167	"2017-02-17 16:39:42"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	24000	0	0	A	173884	D		0	16	2803	-1	-2	-2	-4	2				5	13	12	14	25	39	71	-27	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919116099465	"2016-02-17 18:09:09"	doc4.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	15831	0	0	A	149884	D		0	12	2074	-6	7	7	-4	-3	-8	33	79	5	1	-3	-16	-39	-43	-58	-49	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919115085174	"2015-12-15 10:40:17"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	1828	4.2999	7860	A	134053	D		0	1	4726	0	3	2	1	-19	-28	-35	24	-3	-23	-23	-28	-31	-42	-39	-37	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919115015235	"2015-02-18 16:03:22"	doc4.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	16949	0	0	A	132225	D		0	15	5754	0	0	0	-2	-4	-12	-26	-60	2	2	12	15	17	29	22	39	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919115012468	"2015-02-12 13:17:07"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common stock"	2015-02-10	M	0	10000	6.32	63200	A	115276	D		0	9	5473	0	2	2	1	-2	-11	-24	-60	0	2	11	9	12	28	20	43	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919115012468	"2015-02-12 13:17:07"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Common stock"	2015-02-10	S	0	8319	7.7002	64058	D	115276	D		0	-7	5473	0	2	2	1	-2	-11	-24	-60	0	2	11	9	12	28	20	43	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919114029351	"2014-04-28 11:23:49"	doc4.xml	4	2014-04-24	0	1	0	000000000000000000	0	"Common Stock"	2014-04-24	M	0	20000	6.4	128000	A	113595	D		0	21	4163	0	-1	-2	-1	3	-12	-12	2	4	11	2	10	9	-10	26	61	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919114029351	"2014-04-28 11:23:49"	doc4.xml	4	2014-04-24	0	1	0	000000000000000000	1	"Common Stock"	2014-04-24	S	0	18662	7.2362	135042	D	113595	D		0	-14	4163	0	-1	-2	-1	3	-12	-12	2	4	11	2	10	9	-10	26	61	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919114011952	"2014-02-19 18:05:31"	doc4.xml	4	2014-02-15	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	19031	0	0	A	112257	D		0	20	4230	0	1	1	-2	2	13	-5	21	2	2	-2	-10	-11	-15	15	3	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919113038154	"2013-07-29 15:48:02"	doc4.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	P	0	2070	7.6599	15856	A	93226	D		0	2	7136	0	-2	-1	2	-2	4	-14	-18	10	9	15	25	34	40	103	27	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919113016150	"2013-03-13 11:48:03"	doc4.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	20000	3.9275	78550	A	91156	D		0	28	3110	0	1	2	-1	2	7	29	15	0	3	2	6	22	23	0	-39	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919113016150	"2013-03-13 11:48:03"	doc4.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	16411	5.7578	94491	D	91156	D		0	-15	3110	0	1	2	-1	2	7	29	15	0	3	2	6	22	23	0	-39	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919113010305	"2013-02-20 18:14:18"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	25943	0	0	A	87567	D		0	42	3211	-2	-1	-1	-3	3	7	33	15	5	8	6	12	44	31	-8	-40	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919112010416	"2012-02-15 14:48:48"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	20000	1.99	39800	A	50789	D		0	65	4964	0	-1	3	-4	-15	-32	-32	-10	-3	-1	7	22	11	13	-37	3	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1124476	3	851310	1	000120919112010416	"2012-02-15 14:48:48"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	6170	6.45267	39813	D	50789	D		0	-11	4964	0	-1	3	-4	-15	-32	-32	-10	-3	-1	7	22	11	13	-37	3	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Reddersen William F"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
19	32	1124476	2	1288359	3	000151370911000001	"2011-02-22 17:38:06"	primary_doc.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common stock"	2011-02-22	P	0	125	18.97	2371	A	265	D		0	89	784	-1	1	1	5	3	1	-9	-13	-2	-1	-1	0	12	35	36	167	C		0	0000		"Otelco Inc."	OTT	4813	522128395	DE	0004-12-31	48	e	"Reddersen William F"	"795 Hammond Drive #1501"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1124476	2	1288359	3	000148209410000005	"2010-05-18 16:12:13"	primary_doc.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Class A common stock"	2010-05-18	P	0	140	16.762	2347	A	140	D		0	32767	1272	1	-1	-1	-3	-2	-6	11	23	2	15	-3	1	14	31	70	42	C	A	0	0000		"Otelco Inc."	OTT	4813	522128395	DE	0004-12-31	48	e	"Reddersen William F"	"795 Hammond Drive #1501"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
