sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1544118	6	1524741	2	000120919121024759	"2021-04-02 17:56:46"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	2750	0	0	A	127928	D	"By Trust"	0	2	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Blanchard John Paul"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Houston	TX	77494		0	1	0	0	"Pres Performance Material"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	6	1524741	2	000120919120063581	"2020-12-15 17:57:11"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	7450	6.578	49006	D	102539	I	"By Trust"	0	-7	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Blanchard John Paul"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Houston	TX	77494		0	1	0	0	"Pres Performance Material"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	6	1524741	2	000120919120023383	"2020-04-03 17:50:11"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	4314	0	0	A	109989	D		0	4	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Blanchard John Paul"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Houston	TX	77494		0	1	0	0	"Pres Performance Material"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	5	1524741	1	000089924319009650	"2019-04-02 19:34:17"	doc4.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	10991	0	0	A	60899	D		1	22	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S. Silica Holdings, Inc."	"24275 Katy Freeway, Suite 600"	Katy	TX	77494		0	1	0	0	"SVP, Pres, ISP"		0	0	1	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	4	1524741	1	000089924318015080	"2018-06-05 16:05:29"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	2511	0	0	A	21592	D		0	13	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive, Suite 300"	Frederick	MD	21701		0	1	0	0	"SVP, Pres, ISP"		0	0	1	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	4	1524741	1	000089924318012686	"2018-05-14 16:13:40"	doc4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	8241	0	0	A	19802	D		1	71	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive, Suite 300"	Frederick	MD	21701		0	1	0	0	"SVP, Pres, ISP"		0	0	1	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	4	1524741	1	000089924318004012	"2018-02-14 20:32:22"	doc4.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Stock"	2018-02-12	M	0	1462	0	0	A	13928	D		0	12	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive, Suite 300"	Frederick	MD	21701		0	1	0	0	"SVP, Pres, ISP"		0	0	1	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	3	1524741	1	000120919117037685	"2017-06-05 16:15:37"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	2511	38.25	96046	A	12964	D		0	24	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S.Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"SVP, Pres, ISP"		0	0	1	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	3	1524741	1	000120919117024720	"2017-04-04 16:13:43"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	6677	47.99	320429	A	11249	D		0	146	32767	3	-3	-3	4	-24				-2	4	7	-19	-17	1	114	35	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S.Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"SVP, Pres, ISP"		0	0	1	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	3	1524741	1	000120919117010468	"2017-02-14 16:22:16"	doc4.xml	4	2017-02-11	0	1	0	000000000000000000	0	"Common Stock"	2017-02-11	M	0	2328	57.69	134302	A	7023	D		1	50	32767	4	-3	-3	-3	-22				3	0	-1	2	24	51	261	107	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S.Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"SVP, Pres, ISP"		0	0	1	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	3	1524741	1	000120919116136142	"2016-08-09 17:01:53"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	5270	38.91	205056	D	5514	D		0	-49	32767	0	-2	-2	2	9	13	43		5	13	10	27	68	129	75	-32	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S.Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"SVP, Pres, ISP"		0	0	1	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	2	1524741	1	000120919116125485	"2016-06-03 13:21:40"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	2511	29.02	72869	A	10784	D		0	30	32767	0	7	11	17	21	33	72		2	8	16	12	40	35	-6	-42	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S.Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"VP, GM, Ind., Spec.Prod"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	2	1524741	1	000120919116108561	"2016-03-15 16:55:44"	doc4.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	960	21.06	20218	A	9839	D		0	11	32767	-5	3	3	11	13	58	104	115	6	0	29	18	1	19	-27	-38	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S.Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"VP, GM, Ind., Spec.Prod"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	2	1524741	1	000120919116098711	"2016-02-16 16:20:50"	doc4.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	2328	15.8622	36927	A	9235	D		1	34	30747	-1	11	11	11	26	57	141	262	1	-9	-1	-14	-14	-36	-43	-43	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S.Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"VP, GM, Ind., Spec.Prod"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	2	1524741	1	000120919115027029	"2015-03-17 16:23:47"	doc4.xml	4	2015-03-14	0	1	0	000000000000000000	0	"Common Stock"	2015-03-14	M	0	961	0	0	A	8563	D		0	13	32767	1	5	5	15	37	9	-38	-29	-9	-12	-7	14	9	-58	-19	35	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S.Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"VP, GM, Ind., Spec.Prod"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	2	1524741	1	000120919115013398	"2015-02-13 15:21:22"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	865	0	0	A	7907	D		0	12	32767	0	4	12	14	0	24	-10	-43	-3	2	13	11	-32	-53	-1	44	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S.Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"VP, GM, Ind., Spec.Prod"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	2	1524741	1	000120919114021432	"2014-03-18 16:28:31"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	961	0	0	A	8156	D		0	13	32767	3	-1	-1	-3	11	40	83	-22	2	3	14	31	11	45	69	116	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S.Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"VP, GM, Ind., Spec.Prod"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	2	1524741	1	000120919114020137	"2014-03-13 12:15:47"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	6471	16.9	109360	A	7500	D		0	629	32767	0	-1	0	3	10	47	97	-12	0	7	15	17	1	43	47	124	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S.Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"VP, GM, Ind., Spec.Prod"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1544118	2	1524741	1	000120919114020137	"2014-03-13 12:15:47"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	6471	36.52	236321	D	7500	D		0	-46	32767	0	-1	0	3	10	47	97	-12	0	7	15	17	1	43	47	124	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Blanchard John Paul"	"C/o U.S.Silica Holdings, Inc."	"8490 Progress Drive"	Frederick	MD	21701		0	1	0	0	"VP, GM, Ind., Spec.Prod"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
