sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1186394	8	1094238	1	000120919111061395	"2011-12-15 11:18:51"	doc4.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	10000	0.65	6500	A	50774	D		0	25	74	0	-2	-14	-21	-11				8	11	6	0	13	-5	-42	-33	C		0	0000		"Harris Interactive Inc"	HPOL	8742	161538028	DE	0004-06-30	87	i	"Beard Marty"	"C/o Harris Interactive Inc."	"161 Sixth Avenue"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1186394	9	768262	2	000118639410000001	"2010-03-01 18:12:47"	edgardoc.xml	4	2010-02-26	0	0	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	13807	44.2802	611377	D	72901	D		0	-16	0																	C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639409000001	"2009-11-19 13:14:32"	edgardoc.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	M	0	20000	21.59	431800	A	66472	D		0	43	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639409000001	"2009-11-19 13:14:32"	edgardoc.xml	4	2009-11-17	0	1	0	000000000000000000	2	"Common Stock"	2009-11-18	S	0	9411	41.2796	388482	D	66472	D		0	-12	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203009000051	"2009-11-17 16:31:23"	edgardoc.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	S	0	4694	39.9519	187534	D	66472	D		0	-7	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639609000002	"2009-02-04 17:08:19"	edgardoc.xml	4	2009-02-03	0	1	0	000000000000000000	0	"Common Stock"	2009-02-03	M	0	39300	20.72	814296	A	35356			0	-996	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639609000002	"2009-02-04 17:08:19"	edgardoc.xml	4	2009-02-03	0	1	0	000000000000000000	1	"Common Stock"	2009-02-03	S	0	37116	28	1039248	D	35356			0	-51	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203009000003	"2009-02-03 16:56:20"	edgardoc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	19675	27.3449	538011	D	33172			0	-37	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203009000002	"2009-01-29 19:06:48"	edgardoc.xml	4	2009-01-28	0	1	0	000000000000000000	0	"Common Stock"	2009-01-28	M	0	20700	20.72	428904	A	52847			0	64	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203009000002	"2009-01-29 19:06:48"	edgardoc.xml	4	2009-01-28	0	1	0	000000000000000000	1	"Common Stock"	2009-01-28	S	0	20700	28	579600	D	52847			0	-28	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
