sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1186394	9	768262	2	000118639410000001	"2010-03-01 18:12:47"	edgardoc.xml	4	2010-02-26	0	0	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	13807	44.2802	611377	D	72901	D		0	-16	0																	C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639409000001	"2009-11-19 13:14:32"	edgardoc.xml	4	2009-11-17	0	1	0	000000000000000000	2	"Common Stock"	2009-11-18	S	0	9411	41.2796	388482	D	66472	D		0	-12	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203009000051	"2009-11-17 16:31:23"	edgardoc.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	S	0	4694	39.9519	187534	D	66472	D		0	-7	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639609000002	"2009-02-04 17:08:19"	edgardoc.xml	4	2009-02-03	0	1	0	000000000000000000	1	"Common Stock"	2009-02-03	S	0	37116	28	1039248	D	35356			0	-51	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203009000003	"2009-02-03 16:56:20"	edgardoc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	19675	27.3449	538011	D	33172			0	-37	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203009000002	"2009-01-29 19:06:48"	edgardoc.xml	4	2009-01-28	0	1	0	000000000000000000	1	"Common Stock"	2009-01-28	S	0	20700	28	579600	D	52847			0	-28	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639408000002	"2008-02-27 14:32:17"	edgardoc.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	S	0	35000	27.0889	948113	D	52847	D		0	-40	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639407000016	"2007-11-14 19:07:20"	edgardoc.xml	4	2007-11-13	0	1	0	000000000000000000	1	"Common Stock"	2007-11-13	S	0	54800	26.0968	1430104	D	66317	D		0	-45	0																						"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203007000023	"2007-10-30 12:15:37"	edgardoc.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	S	0	5000	28.0084	140042	D	71117	D		0	-7	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203007000019	"2007-10-29 12:26:34"	edgardoc.xml	4	2007-10-25	0	1	0	000000000000000000	1	"Common Stock"	2007-10-25	S	0	10000	27	270000	D	71117	D		0	-12	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203007000004	"2007-02-06 16:55:17"	edgardoc.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock"	2007-02-06	S	0	3200	25.7	82240	D	57817	D		0	-5	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639407000004	"2007-01-29 17:48:27"	edgardoc.xml	4	2007-01-25	0	1	0	000000000000000000	1	"Common Stock"	2007-01-25	S	0	10000	26	260000	D	61017	D		0	-14	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639407000001	"2007-01-16 12:01:10"	edgardoc.xml	4	2007-01-11	0	1	0	000000000000000000	1	"Common Stock"	2007-01-11	S	0	6000	25	150000	D	61017	D		0	-9	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	3	768262	1	000118639406000009	"2006-11-15 15:06:55"	edgardoc.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	14730	24.1851	356247	D	61017	D		0	-19	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	3	768262	1	000118639406000007	"2006-03-09 14:06:58"	edgardoc.xml	4/A	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	S	0	6000	21.0775	126465	D	70017			0	-8	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	3	768262	1	000118639406000003	"2006-02-16 14:06:07"	edgardoc.xml	4	2006-02-04	0	0	0	000000000000000000	0	"Common Stock"	2006-02-04	S	0	6000	21.0775	126465	D	70017			0	-8	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639605000038	"2005-09-22 14:05:16"	edgardoc.xml	4	2005-09-20	0	1	0	000000000000000000	1	"Common Stock"	2005-09-20	S	0	1270	24	30480	D	58405	D		0	-2	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
