sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1379946	21	1000697	1	000112760220022454	"2020-08-03 11:15:29"	form4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	30000	123.55	3706500	A	27595	D		0	-1247	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Oconnell Christopher J"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1379946	21	1000697	1	000112760220022454	"2020-08-03 11:15:29"	form4.xml	4	2020-07-31	0	1	0	000000000000000000	1	"Common Stock"	2020-07-31	S	0	30000	213.3	6399000	D	27595	D		0	-52	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Oconnell Christopher J"	"34 Maple Street"		Milford	MA	01757		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1379946	13	1613103	1	000124636015001055	"2015-02-20 15:56:09"	form.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-02-18	M	f	48514	40.1955	1950044	A	95928	D	ESOP	1	102	32767	0	1	1	1	0	1	0	-2	4	6	7	7	13	23	42	77	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	1613103	1	000124636015001055	"2015-02-20 15:56:09"	form.xml	4	2015-02-18	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-02-18	S	f	50361	78.2166	3939066	D	95928	D	ESOP	1	-34	32767	0	1	1	1	0	1	0	-2	4	6	7	7	13	23	42	77	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	3	000124636014004458	"2014-12-01 15:56:09"	form.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	M	f	29048	55.1513	1602035	A	101007	D	ESOP	0	40	32767	0	0	1	2	-1	6	5	4	1	2	8	19	16	22	31	81	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	3	000124636014004458	"2014-12-01 15:56:09"	form.xml	4	2014-11-28	0	1	0	000000000000000000	3	"Common Stock"	2014-11-28	S	f	42921	73.9475	3173901	D	101007	D	ESOP	0	-30	32767	0	0	1	2	-1	6	5	4	1	2	8	19	16	22	31	81	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	3	000124636014004064	"2014-10-07 16:35:08"	form.xml	4	2014-10-06	0	0	0	000000000000000000	1	"Common Stock"	2014-10-06	S	f	15388	64.9811	999929	D	114498	D	ESOP	0	-12	32767	-1	3	3	-1	6	12	20	11	4	4	-1	3	3	6	24	56	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	3	000124636014003654	"2014-08-27 17:42:09"	form.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Stock"	2014-08-26	M	f	28000	50	1400000	A	131016	D	ESOP	0	27	32767	0	0	0	1	-1	16	25	16	-1	0	4	1	6	11	24	63	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	3	000124636014003654	"2014-08-27 17:42:09"	form.xml	4	2014-08-26	0	1	0	000000000000000000	2	"Common Stock"	2014-08-26	S	f	28000	63.5672	1779882	D	131016	D	ESOP	0	-18	32767	0	0	0	1	-1	16	25	16	-1	0	4	1	6	11	24	63	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	2	000124636014001944	"2014-03-31 15:00:09"	form.xml	4	2014-03-28	0	1	0	000000000000000000	1	"Common Stock"	2014-03-28	M	f	1982	50.46	100012	A	123259	D	ESOP	0	2	32767	0	2	2	2	-2	7	6	33	2	1	1	6	6	15	31	58	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	2	000124636014001944	"2014-03-31 15:00:09"	form.xml	4	2014-03-28	0	1	0	000000000000000000	2	"Common Stock"	2014-03-28	S	f	1982	60.3915	119696	D	123259	D	ESOP	0	-2	32767	0	2	2	2	-2	7	6	33	2	1	1	6	6	15	31	58	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	2	000124636013003582	"2013-07-11 18:28:08"	form.xml	4	2013-07-10	0	1	0	000000000000000000	1	"Common Stock"	2013-07-10	M	f	30429	46.01	1400038	A	119789	D	ESOP	1	34	32767	1	-1	-1	1	4	-2	15	21	1	4	2	3	13	24	43	46	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	2	000124636013003582	"2013-07-11 18:28:08"	form.xml	4	2013-07-10	0	1	0	000000000000000000	2	"Common Stock"	2013-07-10	S	f	30429	52.9163	1610189	D	119789	D	ESOP	1	-20	32767	1	-1	-1	1	4	-2	15	21	1	4	2	3	13	24	43	46	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	2	000124636011003275	"2011-08-04 20:20:09"	form.xml	4	2011-08-01	0	1	0	000000000000000000	2	"Common Stock"	2011-08-04	S	f	4000	33.98	135920	D	101679	D	ESOP	0	-4	32767	-4	1	1	-7	6	2	22	21	-5	-6	-9	-10	-18	-9	-7	-1	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	19	64670	1	000124636009002862	"2009-10-06 17:54:36"	form.xml	4	2009-10-05	0	1	0	000000000000000000	1	"Common Stock"	2009-10-05	M	f	9057	33.125	300013	A	79587	D	ESOP	0	13	32767	-1	2	2	3	0	24	25	-4	-1	-1	-4	-4	10	23	-25	-34	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-30	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc310"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres S, B N D ST"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	19	64670	1	000124636009002862	"2009-10-06 17:54:36"	form.xml	4	2009-10-05	0	1	0	000000000000000000	2	"Common Stock"	2009-10-05	S	f	9057	36.3006	328775	D	79587	D	ESOP	0	-10	32767	-1	2	2	3	0	24	25	-4	-1	-1	-4	-4	10	23	-25	-34	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-30	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc310"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres S, B N D ST"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	18	64670	1	000124636009001853	"2009-05-27 17:19:59"	form.xml	4	2009-05-22	0	1	0	000000000000000000	1	"Common Stock"	2009-05-22	M	f	4762	31.5	150003	A	73668	D	ESOP	0	7	32767	1	1	1	6	0	13	19	21	4	0	4	7	-2	17	-32	-35	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-30	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc310"		Minneapolis	MN	55432		0	1	0	0	"SVP, Pres Diabetes"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
