sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1674260	3	1511737	2	000141588924019153	"2024-07-03 16:00:10"	form4-07032024_040701.xml	4	2024-07-01	0	1	0	000000000000000000	0	"Common Stock"	2024-07-01	M	0	1144	0	0	A	3484	D		0	49	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Radigan Kevin"	"C/O Ubiquiti Inc."	"685 Third Avenue, 27Th Floor"	"New York"	NY	10017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1674260	3	1511737	2	000141588923010718	"2023-07-05 16:02:59"	form4-07052023_080756.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	1240	0	0	A	2876	D		0	76	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Radigan Kevin"	"C/O Ubiquiti Inc."	"685 Third Avenue, 27Th Floor"	"New York"	NY	10017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	14	1511737	2	000151173722000053	"2022-09-06 17:41:29"	wf-form4_166250047522172.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock"	2022-09-06	M	0	2112	10.77	22746	A	0	D		0	-100	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"C/o Ubiquiti Inc."	"685 Third Ave,  27Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	14	1511737	2	000151173722000053	"2022-09-06 17:41:29"	wf-form4_166250047522172.xml	4	2022-09-06	0	1	0	000000000000000000	1	"Common Stock"	2022-09-06	S	0	2112	300.8	635290	D	0	D		0	-100	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"C/o Ubiquiti Inc."	"685 Third Ave,  27Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1674260	3	1511737	2	000141588922007313	"2022-07-05 16:08:33"	form4-07052022_010713.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	1423	0	0	A	2218	D		0	179	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Radigan Kevin"	"C/O Ubiquiti Inc."	"685 Third Avenue, 27Th Floor"	"New York"	NY	10017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	15	1511737	2	000141588922005376	"2022-05-20 16:05:48"	form4-05202022_010508.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	2112	10.77	22746	A	0	D		0	-100	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"C/O Ubiquiti Inc."	"685 Third Avenue, 27Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	15	1511737	2	000141588922005376	"2022-05-20 16:05:48"	form4-05202022_010508.xml	4	2022-05-18	0	1	0	000000000000000000	1	"Common Stock"	2022-05-18	S	0	2112	246.98	521622	D	0	D		0	-100	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"C/O Ubiquiti Inc."	"685 Third Avenue, 27Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	15	1511737	2	000141588922001610	"2022-02-22 16:07:04"	form4-02222022_010250.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	2112	10.77	22746	A	0	D		0	-100	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"C/O Ubiquiti Inc."	"685 Third Avenue, 27Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	15	1511737	2	000141588922001610	"2022-02-22 16:07:04"	form4-02222022_010250.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-02-18	S	0	2112	247.71	523164	D	0	D		0	-100	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"C/O Ubiquiti Inc."	"685 Third Avenue, 27Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	15	1511737	2	000141588921005204	"2021-11-15 18:51:32"	form4-11152021_031112.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	1584	10.77	17060	A	0	D		0	-100	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"C/O Ubiquiti Inc."	"685 Third Avenue, 27Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
