sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1433339	14	1511737	2	000151173722000053	"2022-09-06 17:41:29"	wf-form4_166250047522172.xml	4	2022-09-06	0	1	0	000000000000000000	1	"Common Stock"	2022-09-06	S	0	2112	300.8	635290	D	0	D		0	-100	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"C/o Ubiquiti Inc."	"685 Third Ave,  27Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	15	1511737	2	000141588922005376	"2022-05-20 16:05:48"	form4-05202022_010508.xml	4	2022-05-18	0	1	0	000000000000000000	1	"Common Stock"	2022-05-18	S	0	2112	246.98	521622	D	0	D		0	-100	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"C/O Ubiquiti Inc."	"685 Third Avenue, 27Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	15	1511737	2	000141588922001610	"2022-02-22 16:07:04"	form4-02222022_010250.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-02-18	S	0	2112	247.71	523164	D	0	D		0	-100	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"C/O Ubiquiti Inc."	"685 Third Avenue, 27Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	15	1511737	2	000141588921005204	"2021-11-15 18:51:32"	form4-11152021_031112.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	1584	304.53	482376	D	0	D		0	-100	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"C/O Ubiquiti Inc."	"685 Third Avenue, 27Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	15	1511737	2	000141588921004251	"2021-09-03 17:55:47"	form4-09032021_020937.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Common Stock"	2021-09-03	S	0	1584	329.31	521627	D	0	D		0	-100	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"C/O Ubiquiti Inc."	"685 Third Avenue, 27Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	15	1511737	2	000141588921002471	"2021-05-14 16:06:09"	form4-05142021_010546.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	1584	276.69	438277	D	0	D		0	-100	0																						"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"C/O Ubiquiti Inc."	"685 Third Avenue, 27Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	14	1511737	2	000151173721000009	"2021-02-17 16:42:14"	wf-form4_161359811099617.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	1584	347.83	550963	D	0	D		0	-100	0																	C		0	0000		"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"C/o Ubiquiti Inc."	"685 Third Ave,  27Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	12	1511737	2	000141588920002647	"2020-11-16 18:23:03"	form4-11162020_031146.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	1584	254.48	403096	D	0	D		0	-100	0																	C		0	0000		"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"685 Third Avenue, 27Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	12	1511737	2	000141588920002270	"2020-09-04 16:12:07"	form4-09042020_010955.xml	4	2020-09-04	0	1	0	000000000000000000	1	"Common Stock"	2020-09-04	S	0	1584	161.74	256196	D	0	D		0	-100	0																	C		0	0000		"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"685 Third Avenue, 27Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1433339	12	1511737	2	000141588920001217	"2020-05-15 16:07:46"	form4-05152020_010532.xml	4	2020-05-15	0	1	0	000000000000000000	1	"Common Stock"	2020-05-15	S	0	1584	172.34	272987	D	0	D		0	-100	0																	C		0	0000		"Ubiquiti Inc."	UI	3663	320097377	DE	0004-06-30	36	d	"Sege Ronald"	"685 Third Avenue, 27Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
