sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1434519	6	21344	1	000112760224014411	"2024-05-07 15:30:38"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-06	M	0	57298	41.885	2399927	A	189897	D	"By 401(k) Plan"	0	43	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	6	21344	1	000112760224014411	"2024-05-07 15:30:38"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-06	S	0	57298	61.9913	3551978	D	189897	D	"By 401(k) Plan"	0	-23	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	6	21344	1	000112760224002866	"2024-02-01 13:42:41"	form4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-01-30	M	0	75000	37.205	2790375	A	165808	D	"By 401(k) Plan"	1	83	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	6	21344	1	000112760224002866	"2024-02-01 13:42:41"	form4.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-01-30	S	0	75000	60.0407	4503056	D	165808	D	"By 401(k) Plan"	1	-31	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	4	21344	1	000112760223026348	"2023-10-30 11:04:45"	form4.xml	4	2023-10-26	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2023-10-26	M	0	20534	37.205	763967	A	165618	D	"By 401(k) Plan"	0	14	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	4	21344	1	000112760223026348	"2023-10-30 11:04:45"	form4.xml	4	2023-10-26	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2023-10-26	S	0	20534	56.1163	1152292	D	165618	D	"By 401(k) Plan"	0	-11	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	4	21344	1	000112760223021493	"2023-07-28 13:06:58"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2023-07-27	M	0	50000	37.205	1860250	A	165435	D	"By 401(k) Plan"	0	43	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	4	21344	1	000112760223021493	"2023-07-28 13:06:58"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2023-07-27	S	0	50000	62.656	3132800	D	165435	D	"By 401(k) Plan"	0	-23	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	4	21344	1	000112760222013630	"2022-05-06 15:08:07"	form4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-05-05	M	0	143924	37.61	5412982	A	142251	D	"By 401(k) Plan"	0	-8603	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	4	21344	1	000112760222013630	"2022-05-06 15:08:07"	form4.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2022-05-05	S	0	143924	64.7828	9323800	D	142251	D	"By 401(k) Plan"	0	-50	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	4	21344	1	000112760222004280	"2022-02-10 16:42:43"	form4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-02-08	M	0	25406	34.3525	872760	A	132023	D	"By 401(k) Plan"	0	24	0																						"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	4	21344	1	000112760222004280	"2022-02-10 16:42:43"	form4.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2022-02-08	S	0	25406	62.013	1575502	D	132023	D	"By 401(k) Plan"	0	-16	0																						"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	4	21344	1	000155278122000077	"2022-01-18 18:29:26"	ownership.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-01-13	M	0	58000	34.3525	1992445	A	131998	D	"By 401(k) Plan"	1	78	0																						"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	4	21344	1	000155278122000077	"2022-01-18 18:29:26"	ownership.xml	4	2022-01-13	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2022-01-13	S	0	58000	61.04	3540320	D	131998	D	"By 401(k) Plan"	1	-31	0																						"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	4	21344	1	000112760221032000	"2021-12-30 11:09:40"	form4.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2021-12-29	M	0	25000	34.3525	858813	A	131998	D	"By 401(k) Plan"	0	23	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	4	21344	1	000112760221032000	"2021-12-30 11:09:40"	form4.xml	4	2021-12-29	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2021-12-29	S	0	25000	59.0444	1476110	D	131998	D	"By 401(k) Plan"	0	-16	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
