sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1394268	4	1135185	5	000120919122003208	"2022-01-13 17:01:48"	doc4.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-01-12	S	0	6688	87.5	585200	D	68451	D		0	-9	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919121070039	"2021-12-16 17:59:47"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-12-15	S	0	18358	87.5644	1607508	D	75139	D		0	-20	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919121067004	"2021-11-29 17:01:48"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-24	S	0	19954	93.6996	1869681	D	93497	D		0	-18	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919121012744	"2021-02-22 16:45:12"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-18	S	0	13016	59.2904	771724	D	77631	D		1	-14	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919121006086	"2021-01-29 16:20:41"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-01-27	S	0	39108	57.5	2248710	D	90647	D		0	-30	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919120055287	"2020-10-19 16:52:05"	doc4.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-10-15	S	0	13070	66.2605	866025	D	129755	D		0	-9	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919120050993	"2020-09-17 17:43:58"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-09-15	S	0	13000	59.8756	778383	D	142825	D		0	-8	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919120019196	"2020-03-16 15:17:39"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-13	P	0	30000	17.5534	526603	A	155825	D		0	24	0	0																C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919119004806	"2019-01-22 17:50:23"	doc4.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-01-18	M	0	29014	0	0	A	82088	D		0	55	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919118004772	"2018-01-22 17:29:11"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-01-19	M	0	23458	0	0	A	52716	D		0	80	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
