sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1391090	5	1383312	8	000122520823008203	"2023-08-11 14:29:59"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	26109	179.266	4680461	D	48082	D		0	-35	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520823005427	"2023-05-04 17:12:47"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common Stock"	2023-05-04	S	0	15695	152.589	2394887	D	50314	D		0	-24	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520822009602	"2022-08-16 16:02:32"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	4	"Common Stock"	2022-08-15	S	0	69616	179.177	12473556	D	57616	D		0	-55	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520821014551	"2021-12-07 12:20:36"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	18063	173.261	3129613	D	54605	D		0	-25	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520821014505	"2021-12-06 16:19:53"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Stock"	2021-12-03	S	0	12488	173.107	2161759	D	54628	D		0	-19	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520820012993	"2020-11-04 08:43:58"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	7000	143.245	1002715	D	49158	D		0	-12	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520820011169	"2020-09-02 15:03:40"	doc4.xml	4	2020-09-02	0	1	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	15241	140.719	2144700	D	56158	D		0	-21	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520820008697	"2020-06-08 13:22:10"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Common Stock"	2020-06-05	S	0	26000	126.645	3292762	D	46445	D		0	-36	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520820007480	"2020-05-12 13:50:20"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	10000	119.139	1191390	D	52445	D		0	-16	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520819014683	"2019-11-20 09:44:08"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	20000	121.786	2435728	D	66303	D		0	-23	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	2	000122520819008592	"2019-05-29 11:10:46"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	15000	125.012	1875186	D	78418	D		0	-16	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	2	000122520819008142	"2019-05-17 15:05:23"	doc4.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Common Stock"	2019-05-16	S	0	37818	122.766	4642772	D	93418	D		0	-29	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	2	000122520818010257	"2018-06-06 15:28:58"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	1	"Common Stock"	2018-06-06	S	0	43686	118.705	5185729	D	81847	D		0	-35	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	2	000122520818009061	"2018-05-10 15:42:23"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	14889	116.381	1732801	D	80533	D		0	-16	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	2	000122520817018451	"2017-12-11 14:42:25"	doc4.xml	4	2017-12-08	0	1	0	000000000000000000	1	"Common Stock"	2017-12-08	S	0	49181	89.473	4400372	D	100000	D		0	-33	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	2	000122520817010930	"2017-06-06 15:12:51"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	3	"Common Stock"	2017-06-06	S	0	76666	75.9793	5825029	D	80126	D		0	-49	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	2	000122520817009960	"2017-05-17 14:19:56"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	5000	72.83	364150	D	79167	D		0	-6	30956	0								4	2	2	5	6	15	18	44	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	2	000122520817004231	"2017-02-23 11:27:16"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	3	"Common Stock"	2017-02-22	S	0	68122	68.5591	4670385	D	89565	D		0	-43	32767	0	0	2	3	-1				0	2	5	4	6	2	24	34	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	2	000122520816038653	"2016-09-01 12:22:06"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	9000	69.301	623709	D	82937	D		0	-10	32767	0	1	2	3	-2	-6	1		0	2	0	3	8	22	39	69	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	2	000122520816037796	"2016-08-12 14:39:02"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	3	"Common Stock"	2016-08-11	S	0	97367	69.074	6725528	D	91937	D		0	-51	32767	0	-1	-2	-3	1	-10	-2		1	2	2	6	13	31	27	79	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	2	000122520816028982	"2016-03-02 19:59:58"	doc4.xml	4	2016-01-27	0	0	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	16	56.25	900	D	82153	D		0	0	32767	0	0	0	-2	4	12	21	25	2	3	10	13	5	9	8	59	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	2	000122520816026692	"2016-02-17 11:21:29"	doc4.xml	4	2016-02-16	0	1	0	000000000000000000	2	"Common Stock"	2016-02-16	S	0	32349	54.9602	1777908	D	82153	D		0	-28	32767	0	1	1	3	3	14	25	25	3	4	6	5	-2	-1	7	55	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
