sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1391090	5	1383312	8	000122520823009000	"2023-09-20 16:42:53"	doc4.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	0	70181	118.473	8314574	A	123576	D		0	131	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	8	000122520823008203	"2023-08-11 14:29:59"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	23877	93.88	2241573	A	48082	D		0	99	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	8	000122520823008203	"2023-08-11 14:29:59"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	26109	179.266	4680461	D	48082	D		0	-35	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520823005427	"2023-05-04 17:12:47"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	12397	67.32	834566	A	50314	D		0	33	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520823005427	"2023-05-04 17:12:47"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common Stock"	2023-05-04	S	0	15695	152.589	2394887	D	50314	D		0	-24	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520822009602	"2022-08-16 16:02:32"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	67859	56.3236	3822064	A	57616	D		0	-662	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520822009602	"2022-08-16 16:02:32"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	4	"Common Stock"	2022-08-15	S	0	69616	179.177	12473556	D	57616	D		0	-55	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520821014551	"2021-12-07 12:20:36"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	18040	50.95	919138	A	54605	D		0	49	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520821014551	"2021-12-07 12:20:36"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	18063	173.261	3129613	D	54605	D		0	-25	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520821014505	"2021-12-06 16:19:53"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	14960	50.95	762212	A	54628	D		0	38	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520821014505	"2021-12-06 16:19:53"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Stock"	2021-12-03	S	0	12488	173.107	2161759	D	54628	D		0	-19	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520820012993	"2020-11-04 08:43:58"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	7000	143.245	1002715	D	49158	D		0	-12	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520820011169	"2020-09-02 15:03:40"	doc4.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	18759	36.97	693520	A	56158	D		0	50	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520820011169	"2020-09-02 15:03:40"	doc4.xml	4	2020-09-02	0	1	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	15241	140.719	2144700	D	56158	D		0	-21	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	7	000122520820008697	"2020-06-08 13:22:10"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	20000	36.97	739400	A	46445	D		0	76	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
