sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1621706	8	1262976	12	000126297624000037	"2024-05-15 14:08:53"	wk-form4_1715796522.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	2300	0	0	A	9187	D		0	33	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297624000013	"2024-02-15 17:38:50"	wk-form4_1708036717.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	M	0	12277	0	0	A	8000	D		0	-287	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297624000009	"2024-02-01 17:12:25"	wk-form4_1706825535.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-01	S	0	6959	90	626310	D	0	D		0	-100	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297623000103	"2023-11-27 11:31:24"	wk-form4_1701102674.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-22	S	0	1187	72.12	85606	D	6959	D		0	-15	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297623000101	"2023-11-16 16:44:57"	wk-form4_1700171082.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-11-15	M	0	2300	0	0	A	8146	D		0	39	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297623000067	"2023-09-22 11:25:36"	wk-form4_1695396326.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-22	S	0	6001	70.54	423311	D	6959	D		0	-46	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297623000061	"2023-09-18 12:39:01"	wk-form4_1695055131.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-14	S	0	7795	68	530060	D	12960	D		0	-38	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297623000061	"2023-09-18 12:39:01"	wk-form4_1695055131.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-09-15	M	0	11619	0	0	A	12960	D		0	866	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297623000059	"2023-08-17 14:15:47"	wk-form4_1692296129.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-16	S	0	3032	69.74	211452	D	14754	D		0	-17	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297623000057	"2023-08-16 09:36:07"	wk-form4_1692192947.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-14	S	0	15011	69.06	1036660	D	17786	D		0	-46	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297623000057	"2023-08-16 09:36:07"	wk-form4_1692192947.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-08-15	M	0	13494	0	0	A	17786	D		0	314	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	8	1262976	12	000126297623000044	"2023-07-03 17:29:40"	wk-form4_1688419771.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-01	M	0	3988	0	0	A	25002	D		0	19	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621706	7	1262976	11	000126297623000021	"2023-02-16 12:20:05"	wf-form4_167656798862653.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-15	M	0	9977	0	0	A	6959	D		0	-331	0	0																					"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Quinn Sean Edward"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
