sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1761986	1	1594109	1	000120919121037893	"2021-06-03 18:32:50"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1521	0	0	A	7679	D		0	25	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Hall Samuel Pike"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761986	1	1594109	1	000120919121030105	"2021-05-04 19:30:51"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	5030	0	0	A	6740	D		0	294	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Hall Samuel Pike"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761986	1	1594109	1	000120919121030105	"2021-05-04 19:30:51"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	6	"Common Stock"	2021-05-04	S	0	1449	67.28	97489	D	6740	D		0	-18	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Hall Samuel Pike"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761986	1	1594109	1	000120919121017172	"2021-03-03 18:02:48"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	1520	0	0	A	5083	D		0	43	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Hall Samuel Pike"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761986	1	1594109	1	000120919121017172	"2021-03-03 18:02:48"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-03	S	0	704	62.89	44275	D	5083	D		0	-12	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Hall Samuel Pike"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761986	1	1594109	1	000120919121007417	"2021-02-03 18:04:00"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	3133	0	0	A	4848	D		0	183	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Hall Samuel Pike"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761986	1	1594109	1	000120919121007417	"2021-02-03 18:04:00"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	4	"Common Stock"	2021-02-03	S	0	1395	74.75	104276	D	4848	D		0	-22	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Hall Samuel Pike"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761986	1	1594109	1	000120919120061646	"2020-12-03 18:36:36"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	1520	0	0	A	4383	D		0	53	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Hall Samuel Pike"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761986	1	1594109	1	000120919120061646	"2020-12-03 18:36:36"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	2	"Common Stock"	2020-12-03	S	0	533	69.8	37203	D	4383	D		0	-11	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Hall Samuel Pike"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761986	1	1594109	1	000120919120057198	"2020-11-05 18:44:33"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	1257	74	93018	D	4205	D		0	-23	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Hall Samuel Pike"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
