sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1212852	5	1156375	2	000115637524000065	"2024-03-27 12:49:22"	wk-form4_1711558151.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-03-26	P	0	294	214.71	63231	A	255677	M	"by Trust"	0	0	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212852	5	1156375	2	000115637524000004	"2024-01-19 17:03:34"	wk-form4_1705701805.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-01-18	P	0	1390	202.44	281368	A	255382	M	"by Trust"	0	1	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212852	5	1156375	2	000115637523000203	"2023-12-29 15:31:35"	wk-form4_1703881885.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-12-28	P	0	278	210.79	58646	A	253992	M	"by Trust"	0	0	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212852	5	1156375	2	000115637523000171	"2023-10-06 09:47:20"	wk-form4_1696600032.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-09-27	P	0	292	199.84	58326	A	253714	M	"by Trust"	0	0	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212852	5	1156375	2	000115637523000116	"2023-06-28 14:39:10"	wf-form4_168797753963533.xml	4	2023-06-26	0	0	0	000000000000000000	1	"Common Stock Class A"	2023-06-27	P	0	322	179.77	57971	A	253422	M	"by Trust"	0	0	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212852	5	1156375	2	000115637523000057	"2023-03-29 19:28:07"	wf-form4_168013247189673.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-03-27	P	0	506	185.755	93965	A	252289	M	"by Trust"	1	0	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212852	5	1156375	2	000115637523000055	"2023-03-29 19:00:08"	wf-form4a_168013079174839.xml	4/A	2022-12-28	0	0	0	000000000000000000	0	"Common Stock Class A"	2022-12-28	P	0	1601	174.495	279346	A	251783	M	"by Trust"	1	1	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212852	5	1156375	2	000115637523000004	"2023-01-20 16:41:32"	wf-form4_167425087815999.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock Class A"	2022-12-28	P	0	1601	174.495	279346	A	251588	M	"by Trust"	1	1	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212852	5	1156375	2	000115637522000318	"2022-11-08 19:28:59"	wf-form4_166795372060289.xml	4	2022-01-14	0	0	0	000000000000000000	4	"Common Stock Class A"	2022-11-04	P	0	48645	170	8269636	A	249987	M	"by Trust"	0	24	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212852	2	1156375	2	000115637520000049	"2020-06-12 11:44:35"	edgardoc.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock Class A"	2020-06-11	P	0	1229	178.1	218885	A	197874	D	"by Trust"	0	1	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Shepard William R"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
