sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1090537	6	1415404	3	000141588924007697	"2024-03-12 18:00:15"	form4-03122024_060301.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	P	0	110000	13.48	1482800	A	4754197	D	I	0	2	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1090537	6	1415404	3	000141588924007467	"2024-03-08 21:30:07"	form4-03082024_090301.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	P	0	90000	13.2067	1188600	A	4644197	D	I	1	2	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1090537	7	1415404	3	000110465924001018	"2024-01-03 19:30:39"	tm2333986-26_4seq1.xml	4	2023-12-31	0	1	0	000000000000000000	7	"Class A Common Stock"	2024-01-01	M	0	55	0	0	A	1177125	M	I	0	0	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Defranco James"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1197815	16	1415404	3	000110465924001013	"2024-01-03 19:06:11"	tm2333986-9_4seq1.xml	4	2023-12-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-01	M	0	189	0	0	A	3833	M	"By 401(K)"	0	5	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Orban Paul W"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, DISH"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1661534	6	1415404	3	000110465924001006	"2024-01-03 19:04:16"	tm2333986-13_4seq1.xml	4	2023-12-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-01	M	0	7275	0	0	A	11049	M	"By 401(K)"	0	193	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Swieringa John"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres, Technology, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1138538	3	1415404	3	000110465924000999	"2024-01-03 18:57:33"	tm2333986-8_4seq1.xml	4	2023-12-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-01	M	0	16	0	0	A	1402	M	"By 401(k)"	0	1	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Ergen Cantey"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	1	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	904548	12	1415404	3	000110465924000997	"2024-01-03 18:55:30"	tm2333986-3_4seq1.xml	4	2023-12-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-01	M	0	413	0	0	A	2241537	M	"By 401(k)"	0	0	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Ergen Charles W"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1295252	10	1415404	3	000110465924000990	"2024-01-03 18:50:24"	tm2333986-2_4seq1.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-31	M	0	150000	0	0	A	377964	D	"By 401(k)"	0	66	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Akhavan Hamid"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1270319	5	1415404	3	000127031923000004	"2023-12-13 17:02:52"	wk-form4_1702504964.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	3020	12.2915	37120	D	0	I	"By trust"	0	-100	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Schroeder C Mike"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1295252	9	1415404	3	000110465923041679	"2023-04-04 18:43:14"	tm2311693-3_4seq1.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-01	M	0	100000	0	0	A	100240	D	"By 401(k) Plan"	0	32766	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Akhavan Hamid"	"100 Inverness Terrace"	East	Englewood	CO	80112		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
