sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1270319	5	1415404	3	000127031923000004	"2023-12-13 17:02:52"	wk-form4_1702504964.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	3020	12.2915	37120	D	0	I	"By trust"	0	-100	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Schroeder C Mike"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
13	92	1270319	5	1415404	2	000127031920000002	"2020-05-15 16:12:37"	wf-form4_158957353954523.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-14	S	0	5000	26.95	134750	D	3020	I	"By trust"	0	-62	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Schroeder C Mike"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234890	14	1415404	2	000123489019000002	"2019-12-02 16:02:45"	wf-form4_157532054779459.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-11-27	S	0	1321	42.27	55839	D	0	M	"By 401(k)"	0	-100	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kaul Pradman P"		"100 Inverness Terrace East"	Englewood	CO	80112		1	1	0	0	"Pres-Hughes Comm. Inc"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090536	14	1415404	2	000109053619000011	"2019-11-14 16:10:47"	wf-form4_157376582812785.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-13	S	0	55945	40.77	2280878	D	44192	D	"By 401(k)"	0	-56	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Dugan Michael T"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090536	14	1415404	2	000109053619000010	"2019-11-13 16:04:11"	wf-form4_157367903487124.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-11	S	0	53856	41.5768	2239160	D	44192	D	"By 401(k)"	1	-55	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Dugan Michael T"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090536	14	1415404	2	000109053619000006	"2019-08-16 16:05:37"	wf-form4_156598592014271.xml	4	2019-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-14	S	0	100000	39.065	3906500	D	27059	D	"By 401(k)"	1	-79	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Dugan Michael T"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090536	14	1415404	2	000109053619000004	"2019-06-03 16:22:32"	wf-form4_155959333714339.xml	4	2019-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-30	S	0	100000	42.805	4280500	D	27059	D	"By 401(k)"	1	-79	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Dugan Michael T"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090536	14	1415404	2	000109053619000002	"2019-03-19 17:59:45"	wf-form4_155303277007640.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-15	S	0	100000	37.24	3724000	D	26923	D	"By 401(k)"	1	-79	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Dugan Michael T"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1524438	2	1415404	2	000152443818000002	"2018-06-28 17:13:54"	wf-form4_153022041783118.xml	4	2018-06-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-27	S	0	5000	44.53	222650	D	146	D		0	-97	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Federico Anthony M"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184607	16	1415404	2	000118460718000006	"2018-03-01 16:40:46"	wf-form4_151994042344707.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-28	S	0	4000	58.76	235040	D	4195	D	"By 401(k)"	0	-49	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Rayner David"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, COO, Treasurer"		0	0	0	1	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
