sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1372939	16	1822492	4	000089924323013182	"2023-05-17 16:05:58"	doc4.xml	4	2023-05-15	1	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	22455000	7.6888	172652004	D	0	I	"By CCMP Capital Investors III, L.P.,By C"	0	-100	0																						"Hillman Solutions Corp."	HLMN	3420	0	DE	0004-12-25	34	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
12	21	1372939	16	1834622	1	000110465923059702	"2023-05-12 16:01:21"	tm2315516-1_4seq1.xml	4	2023-05-10	1	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	15616187	11.75	183490197	D	14393909	I	"By CCMP Capital Investors III, L.P.,By C"	1	-52	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1372939	16	1708035	3	000089924323007353	"2023-03-07 16:20:11"	doc4.xml	4	2023-03-07	1	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	11490444	9.95	114329918	D	0	I	"By CCMP Capital Investors III, L.P.,By C"	0	-100	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372939	16	1708035	3	000089924323007345	"2023-03-07 16:15:12"	doc4.xml	4	2023-03-07	1	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	11490444	9.95	114329918	D	0	I	"By CCMP Capital Investors III, L.P.,By C"	0	-100	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
8	103	1372939	16	1822492	4	000089924323007339	"2023-03-07 16:05:44"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	28750000	8	230000000	D	22455000	I	"By CCMP Capital Investors III, L.P.,By C"	0	-56	0																						"Hillman Solutions Corp."	HLMN	3420	0	DE	0004-12-25	34	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
12	21	1372939	16	1834622	1	000110465923029527	"2023-03-07 16:01:17"	tm238661-1_4seq1.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	11898049	11.52	137065524	D	30010096	I	"By CCMP Capital Investors III, L.P.,By C"	1	-28	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1372939	16	1708035	3	000089924322036372	"2022-11-18 16:27:13"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	20125000	7.8788	158560850	D	11490444	I	"By CCMP Capital Investors III, L.P.,By C"	0	-64	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372939	16	1708035	3	000089924322036369	"2022-11-18 16:23:11"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	20125000	7.8788	158560850	D	11490444	I	"By CCMP Capital Investors III, L.P.,By C"	0	-64	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1372939	16	1834622	1	000110465922119887	"2022-11-17 16:05:36"	tm2230830-1_4seq1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	5173064	9.86	51006411	D	41908145	I	"By CCMP Capital Investors III, L.P.,By C"	0	-11	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	103	1372939	16	1822492	4	000110465922116481	"2022-11-09 16:12:14"	tm2230155-2_4seq1.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	8400000	7.1336	59922240	D	51205000	I	"By CCMP CAPITAL INVESTORS III, L.P.,By C"	0	-14	0																						"Hillman Solutions Corp."	HLMN	3420	0	DE	0004-12-25	34	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
5	14	1372939	15	1708035	3	000089924322028257	"2022-08-10 16:17:48"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	14950030	8.3563	124926936	D	31615444	I	"By CCMP Capital Investors III, L.P.,By C"	1	-32	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"200 Park Avenue, Suite 1700"	"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372939	15	1708035	3	000089924322028256	"2022-08-10 16:15:55"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	14950000	8.3563	124926685	D	31615444	I	"By CCMP Capital Investors III, L.P.,By C"	1	-32	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"200 Park Avenue, Suite 1700"	"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
