sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1408288	2	716314	1	000106299324010893	"2024-05-21 16:34:50"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	2374	0	0	A	51037	D		0	5	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Smith Alan E"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM - Batavia"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1864755	1	716314	1	000106299324010892	"2024-05-21 16:34:12"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	2374	0	0	A	41797	D		0	6	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Malone Matthew"	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM of Barber-Nichols"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1916970	1	716314	1	000106299324010891	"2024-05-21 16:33:47"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	6393	0	0	A	13733	D		0	87	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Stoner Troy A."	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615574	1	716314	1	000106299324010890	"2024-05-21 16:33:22"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	6393	0	0	A	32977	D		0	24	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Schnorr Lisa M."	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247567	5	716314	1	000106299324010889	"2024-05-21 16:33:04"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	6393	0	0	A	29666	D		0	27	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Painter Jonathan W"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377811	3	716314	1	000106299324010888	"2024-05-21 16:32:35"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	6393	0	0	A	50901	D		0	14	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Barber James J"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1864850	3	716314	1	000106299324010887	"2024-05-21 16:32:18"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	6088	0	0	A	332515	D		0	2	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Thoren Daniel J."	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1336522	3	716314	1	000106299324010886	"2024-05-21 16:31:59"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	6393	0	0	A	13733	D		0	87	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Jaroslawsky Cari L"	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1917893	1	716314	1	000106299324010885	"2024-05-21 16:31:30"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	2374	0	0	A	14990	D		0	19	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Thome Christopher J."	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP-Finance; CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1441495	1	716314	1	000106299324010884	"2024-05-21 16:30:58"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	6393	0	0	A	49566	D		0	15	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Fortier Alan"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408288	2	716314	1	000106299323012065	"2023-05-24 16:44:04"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	3052	0	0	A	59789	D		0	5	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Smith Alan E"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM - Batavia"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1864755	1	716314	1	000106299323012064	"2023-05-24 16:43:17"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	3052	0	0	A	40565	D		0	8	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Malone Matthew"	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM of Barber-Nichols"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1864850	3	716314	1	000106299323012063	"2023-05-24 16:42:39"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	8140	0	0	A	326331	D		0	3	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Thoren Daniel J."	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1917893	1	716314	1	000106299323012062	"2023-05-24 16:42:01"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	2950	0	0	A	10950	D		0	37	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Thome Christopher J."	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP-Finance; CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1916970	1	716314	1	000106299323012061	"2023-05-24 16:41:11"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	6105	0	0	A	7340	D		0	494	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Stoner Troy A."	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
