sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1890925	1	1874178	2	000162828024024134	"2024-05-17 17:01:46"	wk-form4_1715979687.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-16	S	0	3210	10.25	32903	D	405422	D		0	-1	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1699866	2	1874178	2	000162828024010717	"2024-03-12 20:47:15"	wk-form4_1710290824.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	31425	13.1812	414219	D	52415	D		0	-37	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"Baker Jeff"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1933737	2	1874178	2	000162828024010716	"2024-03-12 20:47:02"	wk-form4_1710290813.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	19935	12.81	255367	D	407787	D		0	-5	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"Gruner Kjell"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1890925	1	1874178	2	000162828024005710	"2024-02-20 19:17:56"	wk-form4_1708474665.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-16	S	0	2946	16.2	47725	D	155749	D		0	-2	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1890925	1	1874178	2	000120919123055915	"2023-11-17 20:00:15"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	3265	17.08	55766	D	173030	D		0	-2	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1890925	1	1874178	2	000120919123050096	"2023-09-19 20:00:10"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	0	3265	24.24	79144	D	173030	D		0	-2	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1890925	1	1874178	2	000120919123035573	"2023-06-08 19:00:13"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	S	0	3625	13.71	49699	D	72304	D		0	-5	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1699866	2	1874178	2	000120919123035572	"2023-06-08 19:00:12"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	20000	14.53	290600	D	86204	D		0	-19	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"Baker Jeff"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1699866	2	1874178	2	000120919123034018	"2023-06-02 19:00:12"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	S	0	30798	14.7011	452764	D	106204	D		0	-22	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"Baker Jeff"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1890925	1	1874178	2	000120919123010895	"2023-02-17 19:00:21"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	S	0	4992	20.0315	99997	D	72902	D		1	-6	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
