sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1886624	2	910612	1	000112760222023838	"2022-10-11 14:15:33"	form4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	P	0	1000	24.4999	24500	A	119334	D	Trust	0	1	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Heller Jonathan M"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	7	910612	1	000112760222023349	"2022-10-04 10:25:24"	form4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	95	25.4062	2414	A	67279	D		0	0	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Contis David J"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	7	910612	1	000112760222021512	"2022-08-24 10:57:19"	form4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	350	31.08	10878	A	67184	D		0	1	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Contis David J"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1886624	2	910612	1	000112760222015855	"2022-05-27 16:16:32"	form4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	10000	27.79	277900	A	118334	M	Trust	0	9	0																						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Heller Jonathan M"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1475648	14	910612	1	000112760222015412	"2022-05-24 11:28:31"	form4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	7500	26.21	196575	A	15834	D		0	90	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Bowen Marjorie L."	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1886624	2	910612	1	000112760222012328	"2022-04-21 16:52:03"	form4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	P	0	100000	32.25	3225000	A	108334	M	Trust	0	1200	0																						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Heller Jonathan M"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	7	910612	1	000089924321045751	"2021-11-23 14:53:12"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	8500	30.5336	259535	A	8500	D		0	32767	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Contis David J"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1457217	3	910612	5	000112760220029917	"2020-11-24 14:52:10"	form4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Preferred Series E Depositary Shares"	2018-04-02	P	0	527	12.1664	6407	A	4628	D		1	13	0	0																DR	E	0	0000		"Cbl & Associates Properties Inc"	CBLAQ	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Alan L."	"Cbl Center, Suite 500"	"2030 Hamilton Place Blvd."	Chattanooga	TN	37421		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1457217	3	910612	5	000112760220029914	"2020-11-24 14:38:50"	form4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2018-04-02	P	0	767	13.3902	10266	A	6672	D		1	13	0	0																DR	D	0	0000		"Cbl & Associates Properties Inc"	CBLAQ	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Alan L."	"Cbl Center, Suite 500"	"2030 Hamilton Place Blvd."	Chattanooga	TN	37421		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	24	910612	1	000093101720000005	"2020-03-19 16:57:17"	primary_doc.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	1116909	0.34	379749	A	15250000	I	"see note"	0	8	0																	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Capital"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
