sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1045957	7	910612	1	000112760224015502	"2024-05-15 17:06:31"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	5500	22.2484	122366	D	65022	D		0	-8	0																						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Contis David J"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	76	1403525	16	910612	6	000114036124022545	"2024-04-26 16:58:37"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	7131	21.75	155099	D	4005127	I	"See Footnotes"	0	0	0																						"Cbl & Associates Properties Inc"	CBL	6282	621545718	DE	0004-12-31	62	h	"Oaktree Capital Group Holdings Gp, LLC"	"333 South Grand Avenue,"	"28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1220925	9	910612	1	000112760224011045	"2024-03-25 13:12:28"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	10137	22.5289	228376	D	352423	D	"By Trust"	1	-3	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760224010229	"2024-03-15 13:08:24"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	27000	22.6692	612068	D	362560	D	"By Trust"	0	-7	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760224009970	"2024-03-13 14:37:33"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	14458	22.9354	331601	D	389560	D	"By Trust"	1	-4	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1945330	2	910612	1	000112760224009349	"2024-03-11 14:34:11"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	6573	23.2682	152942	D	54423	D		0	-11	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Jaenicke Benjamin W"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760224009346	"2024-03-11 14:18:30"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	15893	23.3122	370501	D	404018	D	"By Trust"	1	-4	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760224008070	"2024-03-04 15:14:17"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	4011	23.6304	94782	D	419911	D	"By Trust"	0	-1	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760224007514	"2024-02-29 09:22:48"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	45077	23.5419	1061200	D	423922	D	"By Trust"	1	-10	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1885097	1	910612	1	000112760223030463	"2023-12-27 12:30:37"	form4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	8	24.6724	197	D	34193	D		0	0	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Cobb Andrew Franklin"	"Cbl Center, Ste 500"	"2030 Hamilton Place Blvd"	Chattanooga	TN	37421		0	1	0	0	EVP-Accounting		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1945330	2	910612	1	000112760223025046	"2023-10-03 10:11:31"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	3782	20.84	78817	D	41072	D		0	-8	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Jaenicke Benjamin W"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	7	910612	1	000112760223012720	"2023-04-07 16:05:21"	form4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	7000	25.6288	179402	D	65307	D		0	-10	0																						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Contis David J"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1542140	4	910612	1	000112760223011640	"2023-03-30 15:09:25"	form4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	S	0	2500	24.9	62250	D	70351	D		0	-3	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Curry Jeffery V."	"2030 Hamilton Place Blvd."		Chattanooga	TN	37421		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	5	910612	1	000112760223010252	"2023-03-15 11:59:47"	form4.xml	4	2023-03-13	0	0	0	000000000000000000	2	"Common Stock"	2023-03-13	S	0	3808	25.2509	96155	D	112919	I	"By Trust,By Corporation"	0	-3	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	COB-Emeritus		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1885097	1	910612	1	000112760223000261	"2023-01-04 09:52:20"	form4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	5	22.8991	114	D	23640	D		0	0	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Cobb Andrew Franklin"	"Cbl Center, Ste 500"	"2030 Hamilton Place Blvd"	Chattanooga	TN	37421		0	1	0	0	EVP-Accounting		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1542140	4	910612	1	000112760222028040	"2022-12-21 10:44:13"	form4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	20	23.9268	479	D	48446	D		0	0	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Curry Jeffery V."	"2030 Hamilton Place Blvd."		Chattanooga	TN	37421		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1726861	1	910612	1	000106299322023734	"2022-12-12 17:03:52"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	44554	28.845	1285158	D	13151	I	"See footnotes"	1	-77	0																						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Svp Special Situations IV LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1301912	2	910612	1	000106299322023733	"2022-12-12 17:02:49"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	44554	28.845	1285158	D	13151	I	"See footnotes"	1	-77	0																						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Strategic Value Partners, LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	76	1831013	1	910612	6	000095014222001467	"2022-04-21 18:45:10"	es220245912_4-cbl2.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	S	0	585735	31.0006	18158139	D	3983967	I	"See footnotes"	0	-13	0																						"Cbl & Associates Properties Inc"	CBL	6282	621545718	DE	0004-12-31	62	h	"Oaktree Capital Management Gp, LLC"	"333 South Grand Avenue, 28Th Floor"		"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	949509	13	910612	1	000095014222001466	"2022-04-21 18:43:40"	es220245911_4-cbl1.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	S	0	585735	31.0006	18158139	D	3983967	I	"See footnotes"	0	-13	0																						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Oaktree Capital Management LP"	"333 South Grand Avenue, 28Th Floor"		"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1885097	1	910612	1	000112760222012145	"2022-04-19 16:24:29"	form4.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	S	0	11	28.2868	311	D	25167	D		0	0	0																						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Cobb Andrew Franklin"	"Cbl Center, Ste 500"	"2030 Hamilton Place Blvd"	Chattanooga	TN	37421		0	1	0	0	EVP-Accounting		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1001085	28	910612	7	000095014222001405	"2022-04-14 16:05:42"	es220244164_4-cbl3.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	5925	32.1338	190393	D	984131	D	"See footnotes"	0	-1	0																						"Cbl & Associates Properties Inc"	CBL	6512	621545718	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place, Suite 300"	"181 Bay St. Po Box 762"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	76	1831013	1	910612	6	000095014222001404	"2022-04-14 16:05:23"	es220244163_4-cbl2.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	5925	32.1338	190393	D	984131	D	"See footnotes"	0	-1	0																						"Cbl & Associates Properties Inc"	CBL	6282	621545718	DE	0004-12-31	62	h	"Oaktree Capital Management Gp, LLC"	"333 South Grand Avenue, 28Th Floor"		"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	949509	13	910612	1	000095014222001403	"2022-04-14 16:04:51"	es220244162_4-cbl1.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	5925	32.1338	190393	D	984131	D	"See footnotes"	0	-1	0																						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Oaktree Capital Management LP"	"333 South Grand Avenue, 28Th Floor"		"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1542140	4	910612	1	000112760221030640	"2021-12-09 17:03:02"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	188	30.176	5673	D	1510	M	"By Spouse"	0	-11	0																						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Curry Jeffery V."	"2030 Hamilton Place Blvd."		Chattanooga	TN	37421		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201056	4	910612	5	000112760221024335	"2021-08-26 13:28:56"	form4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2021-08-25	S	0	4716	0.96	4527	D	209430	I	"Family Limited Partnership"	0	-2	0	0																					"Cbl & Associates Properties Inc"	CBLAQ	6798	621545718	DE	0004-12-31	67	h	"Dominski Matthew"	"1033 Skokie Boulevard, Suite 660"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201056	4	910612	5	000112760221024280	"2021-08-25 11:38:23"	form4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2021-08-23	S	0	4100	0.990098	4059	D	214146	I	"Family Limited Partnership"	1	-2	0	0																					"Cbl & Associates Properties Inc"	CBLAQ	6798	621545718	DE	0004-12-31	67	h	"Dominski Matthew"	"1033 Skokie Boulevard, Suite 660"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201056	4	910612	5	000112760221024137	"2021-08-23 09:26:40"	form4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2021-08-19	S	0	13508	0.953701	12883	D	218246	I	"Family Limited Partnership"	1	-6	0	0																					"Cbl & Associates Properties Inc"	CBLAQ	6798	621545718	DE	0004-12-31	67	h	"Dominski Matthew"	"1033 Skokie Boulevard, Suite 660"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1731413	1	910612	5	000112760220030685	"2020-12-07 15:10:10"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	250	0.058	15	D	29656	D		0	-1	0	0																C		0	0000		"Cbl & Associates Properties Inc"	CBLAQ	6798	621545718	DE	0004-12-31	67	h	"Harrison Michael C. Jr."	"Cbl Center, Suite 500"	"2030 Hamilton Place Blvd."	Chattanooga	TN	37421		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	5	000112760220029998	"2020-11-25 13:58:09"	form4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	15710	0.045	707	D	1805074	I	"By Trust"	0	-1	0	0																C		0	0000		"Cbl & Associates Properties Inc"	CBLAQ	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1457217	3	910612	5	000112760220029994	"2020-11-25 13:25:31"	form4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2020-11-24	S	0	11300	0.59	6667	D	0	D		1	-100	0	0																DR	D	0	0000		"Cbl & Associates Properties Inc"	CBLAQ	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Alan L."	"Cbl Center, Suite 500"	"2030 Hamilton Place Blvd."	Chattanooga	TN	37421		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
