sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1291804	10	1280600	1	000120919119039550	"2019-06-28 19:25:47"	doc4.xml	4	2019-06-26	0	1	0	000000000000000000	3	"Common Stock"	2019-06-26	S	0	37500	39.7931	1492242	D	3750	M	"See Footnote"	1	-91	0																	C		0	0000		"Acceleron Pharma Inc"	XLRN	2836	0	DE	0004-12-31	28	d	"George Jean"	"C/o Advanced Technology Venture"	"500 Boylston Street, Suite 1380"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291804	10	1280600	1	000120919117066163	"2017-12-18 16:53:03"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	105122	35.73	3756009	D	1250	I	"See footnote"	0	-99	0																	C		0	0000		"Acceleron Pharma Inc"	XLRN	2836	0	DE	0004-12-31	28	d	"George Jean"	"C/o Advanced Technology Venture"	"500 Boylston Street, Suite 1380"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291804	10	1280600	1	000120919116151236	"2016-11-18 16:34:57"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	453505	38.3904	17410249	D	0	I	"See footnotes"	1	-100	13035	0	0	0	0	-24	-30			-5	36	39	14	28	13	3	14	C		0	0000		"Acceleron Pharma Inc"	XLRN	2836	0	DE	0004-12-31	28	d	"George Jean"	"C/o Advanced Technology Venture"	"500 Boylston Street, Suite 1380"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291804	10	1280600	1	000120919116144718	"2016-10-04 19:37:25"	doc4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	857145	35.5	30428648	D	453505	I	"See footnotes"	0	-65	11800	-1	3	3	-1	-20	-28	-24		-10	-11	7	16	9	19	44	17	C		0	0000		"Acceleron Pharma Inc"	XLRN	2836	0	DE	0004-12-31	28	d	"George Jean"	"C/o Advanced Technology Venture"	"500 Boylston Street, Suite 1380"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	89	1291804	7	1415336	1265	000120919115004612	"2015-01-16 13:42:53"	doc4.xml	4	2015-01-15	0	1	0	000000000000000000	2	"Common Stock"	2015-01-15	S	0	17483	29.2564	511490	D	0	D		0	-100	19085	0	6	8	7	22	19	8	-8	-2	4	-2	8	26	83	38	504	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"George Jean"	"C/o Advanced Technology Ventures"	"500 Boylston Street, Suite 1380"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	79	1291804	10	1280600	1	000120919114074229	"2014-12-10 17:05:18"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	97407	44.8985	4373423	D	1310650	I	"See footnotes"	1	-7	12909	0	-5	-5	-14	-5	-3	-27	-3	17	12	30	21	69	33	59		C		0	0000		"Acceleron Pharma Inc"	XLRN	2836	0	DE	0004-12-31	28	d	"George Jean"	"C/o Advanced Technology Venture"	"500 Boylston Street, Suite 1380"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	89	1291804	7	1415336	1254	000120919114066387	"2014-11-04 18:40:10"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	2	"Common Stock"	2014-11-03	S	0	17483	25.1461	439629	D	0	D		0	-100	15382	3	-1	-1	5	-1	26	11	32	-1	11	16	10	37	59	101	349	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"George Jean"	"C/o Advanced Technology Ventures"	"500 Boylston Street, Suite 1380"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1291804	7	1415336	1210	000120919114049782	"2014-07-31 18:10:29"	doc4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	S	0	29157	20.0905	585779	D	0	I	"By LLC,By Fund"	0	-100	12249	-5	0	0	-6	3	19	60	56	36	30	54	30	17	5	257	365	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"George Jean"	"C/o Advanced Technology Ventures"	"500 Boylston Street, Suite 1380"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	79	1291804	10	1280600	1	000120919114044176	"2014-06-27 16:51:40"	doc4.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	S	0	10491	35.0098	367288	D	1903063	I	"See footnotes"	1	-1	10535	-1	-1	-1	-3	-16	-17	12	-7	0	2	13	10	-4	6			C		0	0000		"Acceleron Pharma Inc"	XLRN	2836	0	DE	0004-12-31	28	d	"George Jean"	"C/o Advanced Technology Venture"	"500 Boylston Street, Suite 1380"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291804	10	1280600	1	000120919114043422	"2014-06-24 21:05:15"	doc4.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	25477	35.1577	895713	D	1913554	I	"See footnotes"	1	-1	11174	-3	4	3	1	-16	-25	16	-3	0	1	15	6	-10	20			C		0	0000		"Acceleron Pharma Inc"	XLRN	2836	0	DE	0004-12-31	28	d	"George Jean"	"C/o Advanced Technology Venture"	"500 Boylston Street, Suite 1380"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291804	8	1280600	1	000120919114031619	"2014-05-06 17:56:54"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	215644	42.86	9242502	D	1939031	I	"See Footnotes"	0	-10	13122	-7	5	5	4	-4	-4	17	-12	-3	5	-10	-13	-25	48			C		0	0000		"Acceleron Pharma Inc"	XLRN	2836	0	DE	0004-12-31	28	d	"George Jean"	"C/o Advanced Technology Ventures"	"500 Boylston Street Suite 1380"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	89	1291804	9	1415336	1169	000120919114004329	"2014-01-22 17:01:10"	doc4.xml	4	2014-01-17	0	0	0	000000000000000000	4	"Common Stock"	2014-01-17	S	0	31080	22.6172	702942	D	10495	I	"By Fund,By LLC"	1	-75	16828	0	1	1	-6	-18	-18	-27	28	13	15	22	26	141	291	429	100	C		0	0000		"Zeltiq Aesthetics Inc"	ZLTQ	3845	0	DE	0000-00-00	38	d	"George Jean"	"C/o Advanced Technology Ventures"	"500 Boylston Street, Suite 1380"	Boston	MA	02116		1	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
