sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1562691	2	1158172	852	000156269117000002	"2017-02-22 12:00:54"	wf-form4_148778284087643.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	14368	0	0	A	77682	D		0	23	0	0																C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0004-12-31	73	i	"Meierhoefer Cameron"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	2	1158172	852	000115817217000008	"2017-02-17 13:39:55"	wf-form4_148735678184432.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	7984	0	0	A	63314	D		0	14	0	0																C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0004-12-31	73	i	"Meierhoefer Cameron"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8190	000156269116000080	"2016-02-24 16:31:31"	wf-form4_145634947723551.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	1200	39.65	47580	D	59776	D		0	-2	32767	4	-1	-1	-6	-32	-34	-38		6	17	8	13	-4	-28	-21	26	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8179	000156269116000078	"2016-02-22 19:00:59"	wf-form4_145618564811000.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	28830	0	0	A	60976	D		0	90	32767	4	0	0	5	-27	-34	-34		5	15	2	3	-8	-38	-24	23	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8203	000156269116000072	"2016-02-10 16:26:13"	wf-form4_145513956182708.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	S	0	1200	35.36	42432	D	35087	D		0	-3	32767	3	-1	-1	6	-23	-19	-27	-36	-14	-11	-9	-17	-26	-44	-22	25	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8188	000156269116000070	"2016-01-27 19:15:45"	wf-form4_145394013250552.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	S	0	1200	40.53	48636	D	36287	D		0	-3	24935	-8	0	0	-3	7	-19	-29	-15	11	4	7	10	-1	-24	4	54	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8182	000156269116000068	"2016-01-15 16:40:03"	wf-form4_145289399333071.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	S	0	1200	36.87	44244	D	37487	D		0	-3	18158	2	-14	-14	-4	-12	-31	-36	-24	15	3	1	-7	-11	-28	-3	47	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8178	000156269115000066	"2015-12-30 20:13:41"	wf-form4_145152441092164.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	S	0	1200	41.19	49428	D	38687	D		0	-3	16093	0	-2	-2	-6	-8	-28	-43	-24	3	10	-1	-3	2	-21	-10	47	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8169	000156269115000064	"2015-12-16 18:38:01"	wf-form4_145030907044123.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	1200	38.78	46536	D	39887	D		0	-3	14456	0	1	1	4	11	-21	-17	-15	-7	-13	-7	-15	-24	-29	-14	45	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8168	000156269115000061	"2015-12-02 18:20:04"	wf-form4_144909839432093.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	1200	42.29	50748	D	41087	D		0	-3	15080	2	-1	-1	-5	-8	-10	-26	-35	4	2	-2	-1	-10	-25	1	60	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
