sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1886006	2	1013237	1	000101323723000056	"2023-05-08 18:35:47"	wf-form4_168358533102059.xml	4	2022-09-15	0	1	0	000000000000000000	4	"Common Stock"	2023-05-05	M	0	670	269.43	180518	A	92	D		0	-116	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Reeve Jonathan"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	"EVP, Head of CTS"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886006	2	1013237	1	000101323723000056	"2023-05-08 18:35:47"	wf-form4_168358533102059.xml	4	2022-09-15	0	1	0	000000000000000000	5	"Common Stock"	2023-05-05	S	0	783	404.821	316949	D	92	D		0	-89	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Reeve Jonathan"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	"EVP, Head of CTS"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886006	2	1013237	1	000101323723000050	"2023-04-12 16:39:24"	wf-form4_168133195246934.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock"	2023-04-11	M	0	720	294.712	212192	A	178	D		0	-133	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Reeve Jonathan"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	"EVP, Head of CTS"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886006	2	1013237	1	000101323723000050	"2023-04-12 16:39:24"	wf-form4_168133195246934.xml	4	2023-04-11	0	1	0	000000000000000000	2	"Common Stock"	2023-04-11	S	0	720	407.87	293666	D	178	D		0	-80	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Reeve Jonathan"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	"EVP, Head of CTS"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886006	2	1013237	1	000101323722000201	"2022-12-22 16:32:39"	wf-form4_167174474576455.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	M	0	350	316.71	110849	A	178	D		0	-203	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Reeve Jonathan"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	"EVP, Head of CTS"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886006	2	1013237	1	000101323722000201	"2022-12-22 16:32:39"	wf-form4_167174474576455.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	0	350	403.81	141334	D	178	D		0	-66	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Reeve Jonathan"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	"EVP, Head of CTS"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886006	2	1013237	1	000101323722000100	"2022-07-11 16:11:24"	wf-form4_165757026951434.xml	4	2022-07-08	0	1	0	000000000000000000	0	"Common Stock"	2022-07-08	M	0	335	269.43	90259	A	111	D		0	-149	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Reeve Jonathan"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	"EVP, Head of CTS"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886006	2	1013237	1	000101323722000100	"2022-07-11 16:11:24"	wf-form4_165757026951434.xml	4	2022-07-08	0	1	0	000000000000000000	1	"Common Stock"	2022-07-08	S	0	335	401.55	134519	D	111	D		0	-75	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Reeve Jonathan"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	"EVP, Head of CTS"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886006	2	1013237	1	000101323721000174	"2021-11-12 07:58:26"	wf-form4_163672189249708.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	735	316.71	232782	A	111	D		0	-118	0	0																					"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Reeve Jonathan"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	"EVP, Head of CTS"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886006	2	1013237	1	000101323721000174	"2021-11-12 07:58:26"	wf-form4_163672189249708.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	735	451.24	331661	D	111	D		0	-87	0	0																					"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Reeve Jonathan"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	"EVP, Head of CTS"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
