sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1404726	8	1496268	5	000120919119056549	"2019-11-14 15:50:20"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	372219	0.0003	112	A	703477	D		0	112	0	0																C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404477	5	1496268	5	000120919118040517	"2018-07-02 20:10:19"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	16360	1.53	25030	A	153660	D	"Rob Thomas Superannuation Fund"	0	12	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1174532	8	1496268	5	000120919118040516	"2018-07-02 20:05:19"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	16360	1.53	25030	A	49360	D		0	50	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Oesterle Stephen N."	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	13	1496268	5	000120919118040515	"2018-07-02 20:00:24"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	19632	1.53	30036	A	371381	D		0	6	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404726	8	1496268	5	000120919118040514	"2018-07-02 19:55:22"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	32719	1.53	50060	A	331259	D		0	11	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1664444	1	1496268	5	000120919118040513	"2018-07-02 19:50:22"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	3272	1.53	5006	A	57152	D		0	6	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Kimes Richard M."	"5751 Copley Drive"		"San Diego"	CA	92111		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1516354	5	1496268	5	000120919118040512	"2018-07-02 19:45:20"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	4908	1.53	7509	A	54908	D		0	10	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Roberts Brandi"	"5751 Copley Drive"		"San Diego"	CA	92111		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1653877	3	1496268	5	000120919118040511	"2018-07-02 19:40:19"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	9816	1.53	15018	A	245924	D		0	4	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Groves Regina E"	"5751 Copley Drive"		"San Diego"	CA	92111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404477	5	1496268	5	000120919118038213	"2018-06-15 20:30:26"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	P	0	5000	1.8	9000	A	137300	I	"Rob Thomas Superannuation Fund"	1	4	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404477	5	1496268	5	000120919118034888	"2018-06-01 20:50:15"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	5000	2.072	10360	A	95000	I	"Rob Thomas Superannuation Fund"	1	6	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
