sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1658818	9	1078271	1	000143774923031300	"2023-11-09 16:51:09"	rdgdoc.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	11466	0	0	A	212500	I	"By Trust"	0	6	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Holmgren Kathleen M"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1658818	9	1078271	1	000143774922027851	"2022-11-21 16:21:47"	rdgdoc.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	5370	18.6324	100056	A	201034	I	"By Trust"	0	3	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Holmgren Kathleen M"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1658818	9	1078271	1	000143774922026202	"2022-11-07 16:44:41"	rdgdoc.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	16521	0	0	A	195664	I	"By Trust"	0	9	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Holmgren Kathleen M"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1658818	9	1078271	1	000143774921025733	"2021-11-08 17:45:33"	rdgdoc.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	42505	0	0	A	179143	I	"By Trust"	0	31	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Holmgren Kathleen M"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1658818	5	1078271	1	000143774920023226	"2020-11-09 16:20:30"	rdgdoc.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-07	M	0	28358	0	0	A	136638	I	"By Trust"	0	26	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Holmgren Kathleen M"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1658818	5	1078271	1	000143774919022500	"2019-11-12 16:54:01"	rdgdoc.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	25487	0	0	A	108280	I	"By Trust"	0	31	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Holmgren Kathleen M"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1658818	5	1078271	1	000107827118000063	"2018-11-13 17:41:59"	edgardoc.xml	4	2018-11-08	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	0	14873	0	0	A	82793	D	"by Trust"	0	22	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Holmgren Kathleen M"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1658818	5	1078271	1	000107827118000026	"2018-05-17 15:26:00"	edgardoc.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	P	0	5000	8.8	44000	A	67920	I	"by Trust"	0	8	0	0																C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Holmgren Kathleen M"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1658818	5	1078271	1	000107827117000042	"2017-11-13 16:07:06"	edgardoc.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	M	0	26258	0	0	A	62920	D		0	72	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Holmgren Kathleen M"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1658818	5	1078271	1	000107827117000030	"2017-09-01 16:18:34"	edgardoc.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	P	0	5000	11.49	57450	A	36662	D		0	16	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Holmgren Kathleen M"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
