sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1229987	5	40987	1	000004098723000032	"2023-06-05 17:13:44"	wk-form4_1685999615.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	500	149.44	74720	A	20523	D		0	2	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Breaux Randall P"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Group Pres, GPC N.A."		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1229987	3	40987	1	000089924323012132	"2023-05-03 19:03:03"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	M	0	6738	0	0	A	20708	D		0	48	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Breaux Randall P"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Pres-Motor Industries"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1229987	2	40987	1	000120919121067725	"2021-12-03 09:29:33"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	1782	0	0	A	6638	D		0	37	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Breaux Randall P"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Pres-Motion Industries"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1229987	2	40987	1	000120919121029975	"2021-05-04 17:27:03"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	2593	0	0	A	5222	D		0	99	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Breaux Randall P"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Pres-Motion Industries"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1229987	2	40987	1	000120919121017748	"2021-03-04 15:41:25"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	862	110.995	95678	A	3234	D		0	36	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Breaux Randall P"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Pres-Motion Industries"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1229987	2	40987	1	000120919121015149	"2021-03-01 13:55:40"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	3265	105.98	346025	A	3129	D		0	-2401	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Breaux Randall P"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Pres-Motion Industries"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1229987	2	40987	1	000120919120061185	"2020-12-02 16:36:55"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	758	100.775	76387	A	2790	D		0	37	0																	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Breaux Randall P"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Pres-Motion Industries"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1229987	2	40987	1	000120919119055640	"2019-11-07 15:23:42"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	1000	107.22	107220	D	2188	D		0	-31	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Breaux Randall P"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Pres-Motion Industries"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
13	22	1229987	1	9342	2	000114036110043990	"2010-11-05 16:47:10"	doc1.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	1500	21.35	32025	A	25276	D	"Qualified benefit plan"	0	6	0																	C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-29	36	d	"Breaux Randall P"	"5711 R S Boreham Jr St"		"Fort Smith"	AR	72901		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1229987	1	9342	2	000114036110037932	"2010-09-20 11:36:19"	doc1.xml	4	2010-09-16	0	1	0	000000000000000000	0	"Common Stock"	2010-09-16	M	0	5000	21.35	106750	A	24765	D	"Qualified benefit plan"	0	25	0	0																C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-29	36	d	"Breaux Randall P"	"5711 R S Boreham Jr St"		"Fort Smith"	AR	72901		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1229987	1	9342	2	000114036110026190	"2010-06-21 10:21:15"	doc1.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	S	0	5000	40.2196	201098	D	22459	D	"Qualified benefit plan"	0	-18	0	0																C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-29	36	d	"Breaux Randall P"	"5711 R S Boreham Jr St"		"Fort Smith"	AR	72901		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1229987	1	9342	2	000114036110013327	"2010-03-23 18:17:03"	doc1.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Common Stock"	2010-03-19	M	0	6709	12.57	84332	A	27447	D	"Qualified benefit plan"	0	32	0																	C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-29	36	d	"Breaux Randall P"	"5711 R S Boreham Jr St"		"Fort Smith"	AR	72901		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1229987	1	9342	2	000114036109021469	"2009-09-22 16:02:36"	doc1.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	M	0	6500	19.14	124410	A	21487	D	"Qualified benefit plans"	0	43	0																	C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-29	36	d	"Breaux Randall P"	"5711 R S Boreham Jr St"		"Fort Smith"	AR	72901		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1229987	1	9342	1	000100547707003583	"2007-06-19 07:33:01"	edgar123.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common stock"	2007-06-15	M	0	2500	23	57500	A	14291	D	"qualified benefit plan"	0	21	0	0																C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-31	36	d	"Breaux Randall P"	"5711 R S Boreham Jr St"		"Fort Smith"	AR	72901		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1229987	1	9342	1	000100547706005168	"2006-10-17 06:19:04"	edgar123.xml	4	2006-10-13	0	1	0	000000000000000000	1	"common stock"	2006-10-13	M	0	2666	19.21	51214	A	12708	D	"Qualified benefit plans"	0	27	0	0																C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-31	36	d	"Breaux Randall P"	"5711 R S Boreham Jr St"		"Fort Smith"	AR	72901		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1229987	1	9342	1	000100547706002243	"2006-04-17 13:54:55"	edgar123.xml	4	2006-04-13	0	1	0	000000000000000000	1	"Common stock"	2006-04-13	M	0	800	11.5	9200	A	11589	Q		0	7	0	0																					"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-31	36	d	"Breaux Randall P"	"5711 R S Boreham Jr St"		"Fort Smith"	AR	72901		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1229987	1	9342	1	000100547706000375	"2006-02-03 14:32:40"	edgar123.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common stock"	2006-02-01	M	0	650	9.7188	6317	A	10957	Q		0	6	0	0																					"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-31	36	d	"Breaux Randall P"	"5711 R S Boreham Jr St"		"Fort Smith"	AR	72901		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1229987	1	9342	1	000100547706000196	"2006-01-18 19:54:10"	edgar123.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common stock"	2006-01-17	M	0	2500	14.6775	36694	A	10480	Q		0	31	0	0																					"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-31	36	d	"Breaux Randall P"	"5711 R S Boreham Jr St"		"Fort Smith"	AR	72901		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1229987	1	9342	1	000100547705001640	"2005-05-03 11:39:36"	edgar123.xml	4	2005-04-29	0	1	0	000000000000000000	1	"Common stock"	2005-04-29	M	0	500	8.5312	4266	A	9244	D	"Qualified benefit plans"	0	6	0	0																C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-31	36	d	"Breaux Randall P"	"5711 R S Boreham Jr St"		"Fort Smith"	AR	72901		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1229987	1	9342	1	000100547705000029	"2005-01-04 16:50:22"	edgar123.xml	4	2005-01-02	0	1	0	000000000000000000	1	"Common stock"	2005-01-02	M	0	1000	13.5625	13563	A	8845	D	"Qualified benefit plans"	0	13	0																	C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-31	36	d	"Breaux Randall P"	"5711 R S Boreham Jr St"		"Fort Smith"	AR	72901		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1229987	1	9342	1	000100547704000285	"2004-01-20 12:42:24"	edgar123.xml	4	2004-01-16	0	1	0	000000000000000000	1	"Common stock"	2004-01-16	M	0	1000	13.5625	13563	A	8242	D	"Qualified benefit plans"	0	14	0	0																C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-31	36	d	"Breaux Randall P"	"5711 R S Boreham Jr St"		"Fort Smith"	AR	72901		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1229987	1	9342	1	000100547703003649	"2003-09-02 17:26:38"	edgar123.xml	4	2003-08-29	0	1	0	000000000000000000	1	"Common stock"	2003-08-29	M	0	1600	12.6875	20300	A	7769	M	"Qualified benefit plans"	0	26	0																	C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-31	36	d	"Breaux Randall P"	"5711 R S Boreham Jr St"		"Fort Smith"	AR	72901		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
