sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1660040	2	101382	1	000112760223029192	"2023-12-11 16:04:41"	form4.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-07	M	0	1036	57.4	59466	A	16479	D	"By ESOP"	0	7	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Johnson Shannon Andresen"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660040	2	101382	1	000112760223029192	"2023-12-11 16:04:41"	form4.xml	4	2023-12-07	0	1	0	000000000000000000	2	"Common Stock"	2023-12-07	S	0	1036	75.83	78560	D	16479	D	"By ESOP"	0	-6	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Johnson Shannon Andresen"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660040	2	101382	1	000112760222027458	"2022-12-14 16:38:33"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	834	45.58	38014	A	12839	D	"By ESOP"	0	7	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Johnson Shannon Andresen"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660040	2	101382	1	000112760222027458	"2022-12-14 16:38:33"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	834	80.85	67429	D	12839	D	"By ESOP"	0	-6	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Johnson Shannon Andresen"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660040	2	101382	1	000112760221007953	"2021-02-25 18:07:05"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	846	42.2909	35778	A	11368	D	"By ESOP"	0	8	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Johnson Shannon Andresen"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660040	2	101382	1	000112760221007953	"2021-02-25 18:07:05"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	2	"Common Stock"	2021-02-25	S	0	846	86.8301	73458	D	11368	D	"By ESOP"	0	-7	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Johnson Shannon Andresen"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660040	2	101382	1	000112760220031305	"2020-12-14 19:17:35"	form4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	604	41.71	25193	A	9604	D	"By ESOP"	0	7	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Johnson Shannon Andresen"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660040	2	101382	1	000112760220031305	"2020-12-14 19:17:35"	form4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	453	67.979	30794	D	9604	D	"By ESOP"	0	-5	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Johnson Shannon Andresen"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660040	1	101382	1	000112760219027092	"2019-08-20 20:33:14"	form4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	M	0	312	37.84	11806	A	8700	D	"By ESOP"	0	4	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Johnson Shannon Andresen"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660040	1	101382	1	000112760219027092	"2019-08-20 20:33:14"	form4.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock"	2019-08-19	S	0	312	64.4918	20121	D	8700	D	"By ESOP"	0	-3	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Johnson Shannon Andresen"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
